﻿"Députés – Rapport détaillé sur les frais de déplacement – Samson, Darrell – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0253562,2023/05/24,2023/05/24,,,,,,,29.5800,0.0000,0.0000,0.0000,0,0,29.58
T0253562,2023/05/24,2023/05/24,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Fall River,Eastern Passage,,,,,,,
T0253562,2023/05/24,2023/05/24,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/24,Eastern Passage,Fall River,,,,,,,
T0253566,2023/05/25,2023/05/25,,,,,,,39.4400,0.0000,0.0000,0.0000,0,0,39.44
T0253566,2023/05/25,2023/05/25,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Fall River,Porters Lake,,,,,,,
T0253566,2023/05/25,2023/05/25,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Porters Lake,Fall River,,,,,,,
T0253710,2023/05/28,2023/06/02,,,,,,,775.6900,1044.0200,460.9800,1.0000,0,0,2280.69
T0253710,2023/05/28,2023/06/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Halifax,Ottawa,,,,,,,
T0253710,2023/05/28,2023/06/02,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Halifax,,,,,,,
T0253568,2023/05/30,2023/05/30,,,,,,,10.8400,0.0000,0.0000,0.0000,0,0,10.84
T0253568,2023/05/30,2023/05/30,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Fall River West,Lower Sackville,,,,,,,
T0253568,2023/05/30,2023/05/30,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/30,Lower Sackville,Fall River West,,,,,,,
T0254566,2023/06/08,2023/06/11,,,,,,,953.3800,0.0000,0.0000,1.0000,0,0,953.38
T0254566,2023/06/08,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/08,Halifax,Ottawa,,,,,,,
T0254566,2023/06/08,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/11,Ottawa,Halifax,,,,,,,
T0254560,2023/06/08,2023/06/16,,,,,,,725.5900,1670.4300,697.0500,1.0000,0,0,3093.07
T0254560,2023/06/08,2023/06/16,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Halifax,Ottawa,,,,,,,
T0254560,2023/06/08,2023/06/16,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Halifax,,,,,,,
T0255326,2023/06/13,2023/06/16,,,,,,,811.6200,626.4100,305.2700,1.0000,0,0,1743.30
T0255326,2023/06/13,2023/06/16,"Gillis, Margaret",Employé,Pour assister à une formation,2023/06/13,Halifax,Ottawa,,,,,,,
T0255326,2023/06/13,2023/06/16,"Gillis, Margaret",Employé,Pour assister à une formation,2023/06/16,Ottawa,Halifax,,,,,,,
T0254458,2023/06/16,2023/06/16,,,,,,,26.6200,0.0000,0.0000,0.0000,0,0,26.62
T0254458,2023/06/16,2023/06/16,"Doucet, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/16,Fall River,Eastern Passage,,,,,,,
T0255149,2023/06/18,2023/06/22,,,,,,,993.1500,626.4100,356.4300,1.0000,0,0,1975.99
T0255149,2023/06/18,2023/06/22,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Halifax,Ottawa,,,,,,,
T0255149,2023/06/18,2023/06/22,"Samson, Darrell",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Halifax,,,,,,,
T0255611,2023/06/28,2023/06/28,,,,,,,21.6800,0.0000,0.0000,0.0000,0.0000,0,21.68
T0255611,2023/06/28,2023/06/28,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/06/28,Fall River,Bedford,,,,,,,
T0255611,2023/06/28,2023/06/28,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/06/28,Bedford,Lower Sackville,,,,,,,
T0255611,2023/06/28,2023/06/28,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/06/28,Lower Sackville,Middle Sackville,,,,,,,
T0255611,2023/06/28,2023/06/28,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/06/28,Middle Sackville,Fall River,,,,,,,
T0256519,2023/07/05,2023/07/05,,,,,,,16.7800,0.0000,0.0000,0,0.0000,0,16.78
T0256519,2023/07/05,2023/07/05,"Gillis, Margaret",Employé,Pour représenter un député à une activité,2023/07/05,Fall River,Dartmouth,,,,,,,
T0255901,2023/07/05,2023/07/05,,,,,,,21.7400,0.0000,0.0000,0.0000,0,0,21.74
T0255901,2023/07/05,2023/07/05,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Fall River,Cherry Brook,,,,,,,
T0255901,2023/07/05,2023/07/05,"Gillis, Margaret",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/05,Cherry Brook,Fall River,,,,,,,
T0256519,2023/07/05,2023/07/05,"Gillis, Margaret",Employé,Pour représenter un député à une activité,2023/07/05,Dartmouth,Fall River,,,,,,,
T0256521,2023/07/17,2023/07/17,,,,,,,29.6200,0.0000,0.0000,0.0000,0.0000,0,29.62
T0256521,2023/07/17,2023/07/17,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/17,Fall River,Eastern Passage,,,,,,,
T0256520,2023/07/17,2023/07/17,,,,,,,11.8500,0.0000,0.0000,0,0.0000,0,11.85
T0256520,2023/07/17,2023/07/17,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/17,Halifax,Dartmouth,,,,,,,
T0256520,2023/07/17,2023/07/17,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/17,Dartmouth,Fall River,,,,,,,
T0256521,2023/07/17,2023/07/17,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/17,Eastern Passage,Dartmouth,,,,,,,
T0256521,2023/07/17,2023/07/17,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/17,Dartmouth,Dartmouth,,,,,,,
T0256521,2023/07/17,2023/07/17,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/17,Dartmouth,Fall River,,,,,,,
T0256650,2023/07/20,2023/07/20,,,,,,,33.5800,0.0000,0.0000,0.0000,0,0,33.58
T0256650,2023/07/20,2023/07/20,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/20,Fall River,Eastern Passage,,,,,,,
T0256640,2023/07/20,2023/07/20,,,,,,,23.2100,0.0000,0.0000,0,0.0000,0,23.21
T0256640,2023/07/20,2023/07/20,"Doucet, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Fall River,Dartmouth,,,,,,,
T0256650,2023/07/20,2023/07/20,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/07/20,Eastern Passage,Fall River,,,,,,,
T0256640,2023/07/20,2023/07/20,"Doucet, Sylvie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/20,Dartmouth,Fall River,,,,,,,
T0257310,2023/08/03,2023/08/03,,,,,,,49.3800,0.0000,0.0000,0.0000,0,0,49.38
T0257310,2023/08/03,2023/08/03,"Gillis, Margaret",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/03,Fall River,Head of Chezzetcook,,,,,,,
T0257310,2023/08/03,2023/08/03,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Head of Chezzetcook,Eastern Passage,,,,,,,
T0257310,2023/08/03,2023/08/03,"Gillis, Margaret",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Eastern Passage,Fall River,,,,,,,
T0258256,2023/08/15,2023/08/18,,,,,,,1060.3800,0.0000,0.0000,0,1.0000,0,1060.38
T0258256,2023/08/15,2023/08/18,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Halifax,Toronto,,,,,,,
T0258251,2023/08/15,2023/08/18,,,,,,,1189.8400,1297.2600,367.3200,0,1.0000,0,2854.42
T0258251,2023/08/15,2023/08/18,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/15,Halifax,Toronto,,,,,,,
T0258251,2023/08/15,2023/08/18,"Samson, Darrell",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Toronto,Halifax,,,,,,,
T0258256,2023/08/15,2023/08/18,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/18,Toronto,Halifax,,,,,,,
T0258128,2023/08/23,2023/08/23,,,,,,,25.1900,0.0000,0.0000,0.0000,0,0,25.19
T0258128,2023/08/23,2023/08/23,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/08/23,Fall River,Halifax,,,,,,,
T0258128,2023/08/23,2023/08/23,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/08/23,Halifax,Halifax,,,,,,,
T0258128,2023/08/23,2023/08/23,"Gillis, Margaret",Employé,Participation à un évènement avec le député,2023/08/23,Halifax,Fall River,,,,,,,
