﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Falk, Ted – T4 2023"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Services de messagerie,2022/03/22,0.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,348.54
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,1.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/10/01,464.54
"Citizen Inc., The",Publicité,2022/10/15,507.60
Golden West Broadcasting Ltd.,Publicité,2022/10/31,630.00
Golden West Broadcasting Ltd.,Publicité,2022/10/31,630.00
Golden West Broadcasting Ltd.,Publicité,2022/10/31,630.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,422.00
MLOA,"Documents imprimés, livres, journaux et abonnements",2022/11/17,75.00
Xplore,Internet pour la résidence principale des députés,2022/11/22,101.65
Golden West Broadcasting Ltd.,Publicité,2022/11/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,364.25
Costco,"Papeterie, fournitures et accessoires de bureau",2022/12/07,116.53
JEWISH POST & NEWS,Publicité,2022/12/07,101.66
Momentuum BPO Inc.,Logiciels et licences,2022/12/07,2200.00
Dawson Trail Dispatch,Publicité,2022/12/14,460.00
The Citizen Inc.,"Documents imprimés, livres, journaux et abonnements",2022/12/15,60.00
Westland Insurance,Assurances pour le bureau de circonscription,2022/12/16,1150.25
CLIPPER PUBLISHING CORP.,Publicité,2022/12/22,236.25
Xplore,Internet pour la résidence principale des députés,2022/12/22,101.65
SOUTHEAST JOURNAL,Publicité,2022/12/23,200.00
Costco Wholesale,Eau de source,2022/12/28,17.67
MANITOBA HYDRO,Services publics,2022/12/28,371.57
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/12/29,21.27
New Pathway Ukrainian News,Publicité,2022/12/29,238.33
The Carillon,"Documents imprimés, livres, journaux et abonnements",2022/12/29,53.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,46.21
"Carillon, The",Publicité,2022/12/31,411.00
Golden West Broadcasting Ltd.,Publicité,2022/12/31,720.00
Golden West Broadcasting Ltd.,Publicité,2022/12/31,720.00
Golden West Broadcasting Ltd.,Publicité,2022/12/31,780.00
Golden West Broadcasting Ltd.,Publicité,2022/12/31,720.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,34.89
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,206.23
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.76
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Steinbach Credit Union,Frais bancaires et commandes de chèques,2022/12/31,0.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,124.54
Amarpal Gill,Publicité,2023/01/01,50.00
BIL Security Services Canada Ltd,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/01/01,22.26
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,358.54
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/01,209.72
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/01/01,70.62
testerdigital,Hébergement de site Web/Nom de domaine,2023/01/02,720.00
MADD Canada,Publicité,2023/01/03,135.00
SOUTHEAST JOURNAL,"Documents imprimés, livres, journaux et abonnements",2023/01/11,96.30
In Full Bloom Florist,Cadeaux offerts à titre protocolaire,2023/01/13,121.00
Staples,"Papeterie, fournitures et accessoires de bureau",2023/01/16,56.66
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/01/16,45.58
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/17,19.74
MENNONITE HERITAGE VILLAGE (CANADA) INC.,Location de salles pour réunions publiques,2023/01/18,363.91
Print Studio One,Coûts d'impression externes,2023/01/18,269.64
Print Studio One,Affiches,2023/01/18,556.40
City of Steinbach,Services publics,2023/01/23,23.68
IDO Media,Publicité,2023/01/24,95.24
MANITOBA HYDRO,Services publics,2023/01/26,255.87
