﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ehsassi, Ali – T3 2022"
Fournisseur,Description,Date,Total
ZOOM VIDEO COMMUNICATION INC.,Logiciels et licences,2021/05/20,20.00
ZOOM VIDEO COMMUNICATIONS INC.,Logiciels et licences,2021/06/20,20.00
JUST PRINT CANADA,Coûts d'impression externes,2021/06/28,31.59
JUST PRINT CANADA INC,Coûts d'impression externes,2021/06/28,31.59
Choice Communication (Canada) Ltd.,Publicité,2021/07/08,316.54
ZOOM VIDEO COMMUNICATIONS INC.,Logiciels et licences,2021/07/20,20.00
DELL,"Papeterie, fournitures et accessoires de bureau",2021/08/11,71.99
Sign & Print,Coûts d'impression externes,2021/08/11,475.00
ZOOM VIDEO COMMUNICATION INC.,Logiciels et licences,2021/08/20,20.00
Grand & Toy,Produits nettoyants,2021/08/31,167.60
Grand & Toy,Autres fournitures renouvelables des magasins,2021/08/31,27.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/08/31,553.53
Grand & Toy,Matériel de communication numérique,2021/08/31,65.34
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2021/09/01,350.00
ZOOM VIDEO COMMUNICATIONS INC.,Logiciels et licences,2021/09/20,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/09/30,13.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,2.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,266.46
Rogers,Internet pour les bureaux de circonscription,2021/10/05,207.99
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.02
Canada Post – Postes Canada,Services de messagerie,2021/10/07,6.30
Print2Go,Coûts d'impression externes,2021/10/08,83.60
Canada Post – Postes Canada,Services de messagerie,2021/10/12,6.30
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.40
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2021/10/15,350.00
7-Eleven,"Papeterie, fournitures et accessoires de bureau",2021/10/20,22.98
ZOOM VIDEO COMMUNICATIONS INC.,Logiciels et licences,2021/10/20,20.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,6.33
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.68
Grand & Toy,Matériel de communication numérique,2021/10/31,31.87
Grand & Toy,Produits nettoyants,2021/10/31,205.44
Grand & Toy,"Autre mobilier, installation et ameublement",2021/10/31,24.29
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/10/31,14.99
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2021/11/01,3185.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,244.00
Rogers,Internet pour les bureaux de circonscription,2021/11/05,207.99
CULLIGAN WATER,Eau de source,2021/11/08,39.46
GREEN GARDEN FLORIST,Cadeaux offerts à titre protocolaire,2021/11/11,35.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,244.00
HENRY'S,"Papeterie, fournitures et accessoires de bureau",2021/11/17,29.99
Canada Post – Postes Canada,Services de messagerie,2021/11/18,8.28
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2021/11/23,610.00
"Jewish Standard, The",Publicité,2021/11/23,95.00
Grand & Toy,Matériel de bureau,2021/11/30,189.48
Grand & Toy,Cloisons interraccordables et composants soutenus,2021/11/30,951.51
Grand & Toy,"Autre mobilier, installation et ameublement",2021/11/30,38.21
Grand & Toy,Produits nettoyants,2021/11/30,24.45
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,215.18
Grand & Toy,Matériel de communication numérique,2021/11/30,53.08
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2021/12/01,3185.84
Rogers,Internet pour les bureaux de circonscription,2021/12/05,207.99
Canada Post – Postes Canada,Services de messagerie,2021/12/17,10.55
Canada Post – Postes Canada,Services de messagerie,2021/12/17,16.72
111 SHEPPARD WEST INC.,Location de bureau et frais connexes,2022/01/01,3185.84
