﻿"Députés – Rapport détaillé sur les frais de déplacement – Rayes, Alain – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211067,2021/03/18,2021/04/17,,,,,,,0.0000,79.2100,0.0000,0,0,0,79.21
T0211067,2021/03/18,2021/04/17,"Rayes, Alain",Député,Résidence secondaire,2021/03/18,Gatineau,Gatineau,,,,,,,
T0212414,2021/04/01,2021/04/07,,,,,,,172.3400,0.0000,0.0000,0.0000,0,0,172.34
T0212414,2021/04/01,2021/04/07,"Mailhot, Alexandre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Victoriaville,Windsor,,,,,,,
T0212414,2021/04/01,2021/04/07,"Mailhot, Alexandre",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/01,Windsor,Victoriaville,,,,,,,
T0212414,2021/04/01,2021/04/07,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/04/07,Victoriaville,Windsor,,,,,,,
T0212414,2021/04/01,2021/04/07,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/04/07,Windsor,Victoriaville,,,,,,,
T0212414,2021/04/01,2021/04/07,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/04/07,Victoriaville,Richmond,,,,,,,
T0212414,2021/04/01,2021/04/07,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/04/07,Richmond,Victoriaville,,,,,,,
200489007,2021/04/01,2021/04/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200489007,2021/04/01,2021/04/30,"Rayes, Alain",Député,Résidence secondaire,2021/04/01,GATINEAU,GATINEAU,,,,,,,
T0211817,2021/04/11,2021/04/14,,,,,,,342.4800,0.0000,362.6300,1.0000,0,0,705.11
T0211817,2021/04/11,2021/04/14,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/11,Victoriaville,Ottawa,,,,,,,
T0211817,2021/04/11,2021/04/14,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/14,Ottawa,Victoriaville,,,,,,,
T0212198,2021/04/18,2021/05/17,,,,,,,0.0000,79.2100,0.0000,0,0,0,79.21
T0212198,2021/04/18,2021/05/17,"Rayes, Alain",Député,Résidence secondaire,2021/04/18,Gatineau,Gatineau,,,,,,,
T0212635,2021/04/21,2021/04/21,,,,,,,62.0800,0.0000,0.0000,0.0000,0,0,62.08
T0212635,2021/04/21,2021/04/21,"Tardif, Antoine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/04/21,Victoriaville,Windsor,,,,,,,
T0212635,2021/04/21,2021/04/21,"Tardif, Antoine",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/04/21,Windsor,Victoriaville,,,,,,,
T0212298,2021/04/25,2021/04/29,,,,,,,342.4800,0.0000,415.9800,1.0000,0,0,758.46
T0212298,2021/04/25,2021/04/29,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/25,Victoriaville,Ottawa,,,,,,,
T0212298,2021/04/25,2021/04/29,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/04/29,Ottawa,Victoriaville,,,,,,,
T0212306,2021/04/30,2021/04/30,,,,,,,51.8800,0.0000,0.0000,0.0000,0,0,51.88
T0212306,2021/04/30,2021/04/30,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/30,Victoriaville,Saint-Georges-de-Windsor,,,,,,,
T0212306,2021/04/30,2021/04/30,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/30,Saint-Georges-de-Windsor,Victoriaville,,,,,,,
200491922,2021/05/01,2021/05/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200491922,2021/05/01,2021/05/31,"Rayes, Alain",Député,Résidence secondaire,2021/05/01,GATINEAU,GATINEAU,,,,,,,
T0212559,2021/05/09,2021/05/13,,,,,,,342.4800,0.0000,415.9800,1.0000,0,0,758.46
T0212559,2021/05/09,2021/05/13,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/09,Victoriaville,Ottawa,,,,,,,
T0212559,2021/05/09,2021/05/13,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/13,Ottawa,Victoriaville,,,,,,,
T0212900,2021/05/18,2021/06/17,,,,,,,0.0000,79.2100,0.0000,0,0,0,79.21
T0212900,2021/05/18,2021/06/17,"Rayes, Alain",Député,Résidence secondaire,2021/05/18,Gatineau,Gatineau,,,,,,,
T0213141,2021/05/20,2021/05/20,,,,,,,13.9000,0.0000,0.0000,0.0000,0,0,13.90
T0213141,2021/05/20,2021/05/20,"Tardif, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/20,Victoriaville,Warwick,,,,,,,
T0213141,2021/05/20,2021/05/20,"Tardif, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/20,Warwick,Victoriaville,,,,,,,
T0212773,2021/05/24,2021/05/24,,,,,,,24.1000,0.0000,0.0000,0.0000,0,0,24.10
T0212773,2021/05/24,2021/05/24,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/24,Victoriaville,Kingsey Falls,,,,,,,
T0212773,2021/05/24,2021/05/24,"Rayes, Alain",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/05/24,Kingsey Falls,Victoriaville,,,,,,,
T0212771,2021/05/24,2021/05/27,,,,,,,342.4800,0.0000,381.7000,1.0000,0,0,724.18
T0212771,2021/05/24,2021/05/27,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/24,Victoriaville,Ottawa,,,,,,,
T0212771,2021/05/24,2021/05/27,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/27,Ottawa,Victoriaville,,,,,,,
T0213272,2021/05/26,2021/06/09,,,,,,,136.2200,0.0000,0.0000,0.0000,0.0000,0,136.22
T0213272,2021/05/26,2021/06/09,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/26,Victoriaville,Saint-Camille,,,,,,,
T0213272,2021/05/26,2021/06/09,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/05/26,Saint-Camille,Victoriaville,,,,,,,
T0213272,2021/05/26,2021/06/09,"Mailhot, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Victoriaville,Daveluyville,,,,,,,
T0213272,2021/05/26,2021/06/09,"Mailhot, Alexandre",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/04,Daveluyville,Victoriaville,,,,,,,
T0213272,2021/05/26,2021/06/09,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/09,Victoriaville,Richmond,,,,,,,
T0213272,2021/05/26,2021/06/09,"Mailhot, Alexandre",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/09,Richmond,Victoriaville,,,,,,,
T0213113,2021/06/01,2021/06/04,,,,,,,187.1600,0.0000,0.0000,0.0000,0,0,187.16
T0213113,2021/06/01,2021/06/04,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/01,Victoriaville,Québec,,,,,,,
T0213113,2021/06/01,2021/06/04,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/01,Québec,Victoriaville,,,,,,,
T0213113,2021/06/01,2021/06/04,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/03,Victoriaville,Windsor,,,,,,,
T0213113,2021/06/01,2021/06/04,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/03,Windsor,Victoriaville,,,,,,,
T0213113,2021/06/01,2021/06/04,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Victoriaville,Warwick,,,,,,,
T0213113,2021/06/01,2021/06/04,"Rayes, Alain",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/04,Warwick,Victoriaville,,,,,,,
200498453,2021/06/01,2021/06/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200498453,2021/06/01,2021/06/30,"Rayes, Alain",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213118,2021/06/06,2021/06/10,,,,,,,342.4800,0.0000,415.9800,1.0000,0,0,758.46
T0213118,2021/06/06,2021/06/10,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Victoriaville,Ottawa,,,,,,,
T0213118,2021/06/06,2021/06/10,"Rayes, Alain",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/10,Ottawa,Victoriaville,,,,,,,
T0213273,2021/06/12,2021/06/12,,,,,,,27.8000,0.0000,0.0000,0.0000,0,0,27.80
T0213273,2021/06/12,2021/06/12,"Tardif, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/12,Victoriaville,Sainte-Clotilde-de-Horton,,,,,,,
T0213273,2021/06/12,2021/06/12,"Tardif, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/12,Sainte-Clotilde-de-Horton,Victoriaville,,,,,,,
200503210,2021/07/01,2021/07/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200503210,2021/07/01,2021/07/31,"Rayes, Alain",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
