﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McCauley, Kelly – T3 2022"
Fournisseur,Description,Date,Total
Michaels,"Papeterie, fournitures et accessoires de bureau",2021/07/16,27.99
Princess Auto,"Papeterie, fournitures et accessoires de bureau",2021/07/16,19.98
JAG PRINTING LTD.,Coûts d'impression externes,2021/08/12,378.21
Grand & Toy,Achats de papier en gros,2021/08/31,51.70
Zoom Voice Communications Inc.,Logiciels et licences,2021/09/21,200.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/28,221.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,88.92
FedEx Express Canada,"Services postaux, de colis postaux et de messagerie",2021/10/04,38.32
"Lock Surgeon ",Réparation de mobilier de bureau et de machinerie,2021/10/04,263.76
Canada Post – Postes Canada,Services de messagerie,2021/10/07,13.78
Canada Post – Postes Canada,Services de messagerie,2021/10/07,11.74
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.79
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
ATIP,"Documents imprimés, livres, journaux et abonnements",2021/10/13,5.00
Costco wholesale,"Papeterie, fournitures et accessoires de bureau",2021/10/21,197.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/10/23,442.10
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/10/23,172.46
Canada Post – Postes Canada,Services de messagerie,2021/10/25,13.84
Canada Post – Postes Canada,Services de messagerie,2021/10/25,10.73
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/28,-16.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/10/28,-21.33
The Globe & Mail,"Documents imprimés, livres, journaux et abonnements",2021/10/28,545.48
Michaels,Décorations de bureau,2021/10/29,89.99
"Glenora Gallery ","Encadrement, fournisseur externe",2021/10/30,95.00
"Glenora Gallery ","Encadrement, fournisseur externe",2021/10/30,95.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/01,244.00
Arbor Memorial Flowers,Cadeaux offerts à titre protocolaire,2021/11/01,95.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,453.73
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,2.40
Delta Square Developments Ltd.,Location de bureau et frais connexes,2021/11/01,2715.63
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/11/03,91.00
Rapid Test Trace,"Papeterie, fournitures et accessoires de bureau",2021/11/04,350.00
Rapid Test Trace,"Services postaux, de colis postaux et de messagerie",2021/11/04,22.00
Chabad of Edmonton,Publicité,2021/11/11,600.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,18.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,162.95
Staples,"Papeterie, fournitures et accessoires de bureau",2021/11/17,274.99
Delta Square Developments Ltd.,Location de bureau et frais connexes,2021/12/01,2715.63
Canada Post – Postes Canada,Services de messagerie,2021/12/17,54.16
Canada Post – Postes Canada,Services de messagerie,2021/12/17,22.58
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.81
Delta Square Developments Ltd.,Location de bureau et frais connexes,2022/01/01,2715.63
