﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finnigan, Pat – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
VILLAGE DE ROGERSVILLE,Publicité,2020/06/16,35.00
Salmon Country News,Publicité,2020/09/01,-280.00
The Village of Doaktown,Publicité,2020/09/01,280.00
"Miramichi Junior ""A"" Hockey Club",Publicité,2020/09/30,800.00
"BELL ALIANT ",Internet (COVID19),2020/10/06,50.00
ROGERS,Câble et internet (frais),2020/10/31,75.00
"BELL ALIANT ",Internet (COVID19),2020/11/06,50.00
Stingray Radio Inc.,Publicité,2020/11/15,308.00
MCG Media,Publicité,2020/11/23,512.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,34.44
BELL ALIANT,Internet (COVID19),2020/11/24,50.00
ROGERS,Câble et internet (frais),2020/11/30,75.00
Municipalité de Neguac,Publicité,2020/12/02,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,252.12
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,11.60
Premium Data Office Supplies Inc.,Toner,2020/12/03,425.99
Premium Data Office Supplies Inc.,Toner,2020/12/03,425.99
Premium Data Office Supplies Inc.,Toner,2020/12/03,410.99
Premium Data Office Supplies Inc.,Toner,2020/12/03,425.99
"BELL ALIANT ",Internet (COVID19),2020/12/06,50.00
MORRIS WHOLESALE LTD,Eau de source,2020/12/08,85.00
Bell Aliant,Câble et internet (frais),2020/12/12,1969.95
ACADIE NOUVELLE LTÉE,Publicité,2020/12/14,350.00
"River 99.3 FM, The",Publicité,2020/12/15,400.00
"GRAND LAKE MIRROR ",Publicité,2020/12/18,88.00
BRUNSWICK NEWS INC.,Publicité,2020/12/19,462.00
BELL TV,Câble et internet (frais),2020/12/20,83.19
ACADIE NOUVELLE LTÉE,Publicité,2020/12/21,580.00
BELL ALIANT,Internet (COVID19),2020/12/24,50.00
BRUNSWICK NEWS INC.,Publicité,2020/12/26,768.12
RADIO BEAUSÉJOUR INC.,Publicité,2020/12/27,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,17.60
Grand & Toy,"Autre mobilier, installation et ameublement",2020/12/31,34.99
Maritime Broadcasting System Limited,Publicité,2020/12/31,400.00
ROGERS,Internet (COVID19),2020/12/31,50.00
ROGERS,Câble et internet (frais),2020/12/31,75.00
Stingray Radio Inc.,Publicité,2020/12/31,429.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,74.44
Village of Chipman,"Location de bureaux, taxes, frais des aires communes",2020/12/31,1200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,253.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,30.48
BRUNSWICK NEWS INC.,Publicité,2021/01/02,538.12
VIRGIN MOBILE,Internet (COVID19),2021/01/03,45.20
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
"BELL CONFERENCING ",Service téléphonique mensuel,2021/01/05,80.00
BELL ALIANT,Internet (COVID19),2021/01/06,50.00
Brookdale Flower Shop lnc,Cadeaux offerts à titre protocolaire,2021/01/08,80.00
BRUNSWICK NEWS INC.,Publicité,2021/01/09,308.12
Municipalité de Neguac,Publicité,2021/01/11,120.00
Bell Aliant,Câble et internet (frais),2021/01/12,1969.95
ACADIE NOUVELLE LTÉE,Publicité,2021/01/14,290.40
RURAL COMMUNITY OF UPPER MIRAMICHI,Publicité,2021/01/15,20.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/01/18,79.75
BELL TV,Câble et internet (frais),2021/01/20,83.19
GRAND LAKE MIRROR,Publicité,2021/01/20,88.00
ACADIE NOUVELLE LTÉE,Publicité,2021/01/23,290.40
