﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T4 2021"
Fournisseur,Description,Date,Total
Jae Media,Publicité,2020/02/21,807.50
"Linguistica360, Inc","Documents imprimés, livres, journaux et abonnements",2020/04/01,31.17
"Linguistica360, Inc","Documents imprimés, livres, journaux et abonnements",2020/04/10,19.90
Apple,"Documents imprimés, livres, journaux et abonnements",2020/04/15,11.19
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
"Linguistica360, inc","Documents imprimés, livres, journaux et abonnements",2020/05/10,19.90
"Linguistica360, inc","Documents imprimés, livres, journaux et abonnements",2020/06/10,19.90
National Observer,"Documents imprimés, livres, journaux et abonnements",2020/07/09,151.19
"linguistca360, inc","Documents imprimés, livres, journaux et abonnements",2020/07/10,19.90
Amazon.com,"Documents imprimés, livres, journaux et abonnements",2020/07/15,39.95
"lINGUISTICA360, INC","Documents imprimés, livres, journaux et abonnements",2020/08/10,19.90
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/08/25,9.50
Apple,"Documents imprimés, livres, journaux et abonnements",2020/08/29,9.99
Manitoba Islamic Association,Publicité,2020/09/10,450.00
Staples,Toner,2020/09/11,430.91
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/11,45.45
Staples,Matériel informatique,2020/09/11,269.99
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/09/21,420.00
The Winnipeg Jewish Review,Publicité,2020/09/22,50.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/09/24,19.77
Royal bank of canada,Frais bancaires et commandes de chèques,2020/09/25,14.50
SOUTH WINNIPEG COMMUNITY CENTRES INC.,Publicité,2020/10/01,375.00
Apple,"Documents imprimés, livres, journaux et abonnements",2020/10/15,11.19
"Linguistics360, Inc","Documents imprimés, livres, journaux et abonnements",2020/11/10,19.90
Hill Times Publisher,"Documents imprimés, livres, journaux et abonnements",2020/11/11,399.00
"Liberté, La",Publicité,2020/11/11,165.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/11/11,8.36
GetAbstract,"Documents imprimés, livres, journaux et abonnements",2020/11/14,398.60
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,99.98
Apple,"Documents imprimés, livres, journaux et abonnements",2020/11/28,16.99
Bell MTS,Câble et internet (frais),2020/12/01,70.56
BENCHMARK ADVERTISING LTD.,Publicité,2020/12/01,680.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,119.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,187.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,16.20
Legal Locksmith Ltd,Rénovations de bureaux,2020/12/05,271.61
Marsmedia,Publicité,2020/12/06,370.00
JEWISH POST & NEWS,Publicité,2020/12/09,93.71
MANITOBA HYDRO,Services publics,2020/12/09,260.21
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2020/12/09,166.87
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2020/12/09,8.36
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/12/14,420.00
"Liberté, La",Publicité,2020/12/16,165.00
"INDO-CANADIAN TELEGRAM, THE",Publicité,2020/12/21,252.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,74.20
WINNIPEG JEWISH REVIEW,Publicité,2020/12/22,100.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/12/24,9.50
Canstar Community News,Publicité,2020/12/26,288.83
Winnipeg Free Press,"Documents imprimés, livres, journaux et abonnements",2020/12/28,211.07
Capital property Management,"Location de bureaux, taxes, frais des aires communes",2020/12/31,60.76
Manitoba Islamic Association,Publicité,2020/12/31,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,11.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.27
AAA ALARM SYSTEMS LTD.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/01,282.48
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,10.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,187.56
Bell MTS,Câble et internet (frais),2021/01/01,71.63
BENCHMARK ADVERTISING LTD.,Publicité,2021/01/01,680.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,119.00
"Ebadi, Benjamin","Services d'aide temporaire, administratifs",2021/01/04,59.50
"Ebadi, Benjamin","Services d'aide temporaire, administratifs",2021/01/04,178.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
Shaw cablesystems G.P./Shaw Direct,Câble et internet (frais),2021/01/09,166.87
Asian Women of Winnipeg,Publicité,2021/01/11,350.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2021/01/11,420.00
MANITOBA HYDRO,Services publics,2021/01/12,318.66
