﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Serré, Marc – T3 2022"
Fournisseur,Description,Date,Total
King Sportwear,Publicité,2021/04/01,526.03
King Sportswear,Publicité,2021/04/20,1650.00
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/06/11,46.19
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/07/09,56.79
Videotron,Internet pour la résidence principale des employés (COVID-19),2021/08/13,46.19
"Capreol Express,The",Publicité,2021/08/25,146.25
Purolator,"Services postaux, de colis postaux et de messagerie",2021/09/17,12.42
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/09/25,170.52
King Sportswear,Publicité,2021/09/27,850.00
O.F.R.C.,Publicité,2021/09/30,200.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-23.23
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-16.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-51.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-39.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-30.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-21.33
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,217.06
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,216.35
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,3.18
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,434.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.42
ALARM NORTH SECURITY,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,179.94
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/01,12.42
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,212.79
Sunwire Inc.,Internet pour les bureaux de circonscription,2021/10/01,169.95
Due North Marketing,Publicité,2021/10/04,300.00
Crystal North,Eau de source,2021/10/06,42.60
Bclan Highway Signs,Publicité,2021/10/07,616.02
Canada Post – Postes Canada,Services de messagerie,2021/10/07,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/07,10.17
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/08,12.36
EASTLINK,Internet pour les bureaux de circonscription,2021/10/10,204.22
EASTLINK,Câble pour les bureaux de circonscription,2021/10/10,56.80
Canada Post – Postes Canada,Services de messagerie,2021/10/12,8.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.51
Amirault Shredding Service,Déchiquetage,2021/10/13,136.00
TRIBUNE/SF PRINTING,Publicité,2021/10/13,300.00
Zoom Video Communications Inc,Logiciels et licences,2021/10/14,20.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/15,19.34
OPTIMUM INSURANCE COMPANY INC.,Assurances pour le bureau de circonscription,2021/10/22,1013.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/22,19.34
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/22,-23.74
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/22,-30.67
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.01
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.21
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/10/26,168.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,3.18
TRIBUNE/SF PRINTING,Publicité,2021/10/27,350.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/10/29,12.36
1085967 Ontario Limited,Location de bureau et frais connexes,2021/11/01,2600.00
2802798 Ontario inc.,Location de bureau et frais connexes,2021/11/01,250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,186.25
Sunwire Inc.,Internet pour les bureaux de circonscription,2021/11/01,169.95
"Rexall ","Papeterie, fournitures et accessoires de bureau",2021/11/03,3.98
Rolly's Heating & Air Conditioning 2000 Inc,"Réparation de système de chauffage, de climatisation et de réfrigération",2021/11/03,382.99
Fleurs Magiques Flowers,Cadeaux offerts à titre protocolaire,2021/11/05,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/05,6.29
Métro,Produits nettoyants,2021/11/07,4.88
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/11/10,16.00
EASTLINK,Internet pour les bureaux de circonscription,2021/11/10,204.13
EASTLINK,Câble pour les bureaux de circonscription,2021/11/10,56.80
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,234.01
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/12,12.58
Zoom Video Communications Inc.,Logiciels et licences,2021/11/14,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,10.21
Canada Post – Postes Canada,Services de messagerie,2021/11/18,11.16
Jean Coutu,Produits nettoyants,2021/11/19,23.61
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/19,32.96
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/11/23,5.93
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/11/25,170.54
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/11/25,94.00
King Sportswear,Coûts d'impression externes,2021/11/26,180.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/11/26,12.58
Crystal North,Eau de source,2021/11/30,42.60
1085967 Ontario Limited,Location de bureau et frais connexes,2021/12/01,2600.00
2802798 Ontario inc.,Location de bureau et frais connexes,2021/12/01,250.00
Sunwire Inc.,Câble pour les bureaux de circonscription,2021/12/01,169.95
"Capreol Express,The",Publicité,2021/12/02,213.75
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/03,32.96
EASTLINK,Internet pour les bureaux de circonscription,2021/12/10,209.31
EASTLINK,Câble pour les bureaux de circonscription,2021/12/10,56.80
Purolator,"Services postaux, de colis postaux et de messagerie",2021/12/10,12.80
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,3.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/13,1798.00
ARMAND GERVAIS LTD,Affiches,2021/12/16,-50.68
Bclan Highway Signs,Publicité,2021/12/16,-567.66
Bclan Highway Signs,Publicité,2021/12/16,-121.64
Bclan Highway Signs,Publicité,2021/12/16,-121.64
Bob's Service Centre,Affiches,2021/12/16,-101.37
Canada Post – Postes Canada,Services de messagerie,2021/12/17,28.66
Canada Post – Postes Canada,Services de messagerie,2021/12/17,17.71
Canada Post – Postes Canada,Services de messagerie,2021/12/17,94.81
2802798 Ontario inc.,Location de bureau et frais connexes,2022/01/01,250.00
