﻿"Députés – Rapport détaillé sur les frais de déplacement – Doherty, Todd – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211951,2020/06/01,2020/06/30,,,,,,,496.6100,0.0000,0.0000,0.0000,0,0,496.61
T0211951,2020/06/01,2020/06/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/05,Prince George,Quesnel,,,,,,,
T0211951,2020/06/01,2020/06/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/05,Quesnel,Williams Lake,,,,,,,
T0211951,2020/06/01,2020/06/30,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/06/05,Williams Lake,Prince George,,,,,,,
T0211951,2020/06/01,2020/06/30,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/13,Prince George,Prince George,,,,,,,
T0211951,2020/06/01,2020/06/30,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2020/06/13,Prince George,Prince George,,,,,,,
T0211951,2020/06/01,2020/06/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/22,Prince George,Williams Lake,,,,,,,
T0211951,2020/06/01,2020/06/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/22,Williams Lake,Prince George,,,,,,,
T0211954,2020/07/06,2020/07/23,,,,,,,570.7100,0.0000,0.0000,0.0000,0,0,570.71
T0211954,2020/07/06,2020/07/23,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/06,Prince George,Vanderhoof,,,,,,,
T0211954,2020/07/06,2020/07/23,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/06,Vanderhoof,Prince George,,,,,,,
T0211954,2020/07/06,2020/07/23,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/14,Prince George,Williams Lake,,,,,,,
T0211954,2020/07/06,2020/07/23,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/14,Williams Lake,Prince George,,,,,,,
T0211954,2020/07/06,2020/07/23,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/23,Prince George,Quesnel,,,,,,,
T0211954,2020/07/06,2020/07/23,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/23,Quesnel,Williams Lake,,,,,,,
T0211954,2020/07/06,2020/07/23,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/23,Williams Lake,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,,,,,,,745.8000,0.0000,0.0000,0.0000,0,0,745.80
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/04,Prince George,Quesnel,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Williams Lake,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2020/08/28,Prince George,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2020/08/28,Prince George,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/04,Quesnel,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/08,Prince George,Williams Lake,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/08,Williams Lake,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Prince George,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Prince George,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/25,Prince George,Quesnel,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/08/25,Quesnel,Prince George,,,,,,,
T0211959,2020/08/04,2020/08/28,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/27,Prince George,Williams Lake,,,,,,,
T0211962,2020/09/14,2020/09/18,,,,,,,461.2000,0.0000,0.0000,0.0000,0,0,461.20
T0211962,2020/09/14,2020/09/18,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Prince George,Williams Lake,,,,,,,
T0211962,2020/09/14,2020/09/18,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Williams Lake,Prince George,,,,,,,
T0211962,2020/09/14,2020/09/18,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Prince George,Vanderhoof,,,,,,,
T0211962,2020/09/14,2020/09/18,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/16,Vanderhoof,Prince George,,,,,,,
T0211962,2020/09/14,2020/09/18,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/18,Quesnel,Prince George,,,,,,,
T0211962,2020/09/14,2020/09/18,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/09/17,Prince George,Prince George,,,,,,,
T0211962,2020/09/14,2020/09/18,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/09/18,Prince George,Quesnel,,,,,,,
T0211964,2020/10/09,2020/10/28,,,,,,,591.9100,0.0000,0.0000,0.0000,0,0,591.91
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/09,Prince George,Prince George,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/28,Williams Lake,Prince George,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/09,Prince George,Prince George,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/13,Prince George,Vanderhoof,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/13,Vanderhoof,Prince George,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Prince George,Williams Lake,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/14,Williams Lake,Prince George,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/28,Prince George,Hixon,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/10/28,Hixon,Quesnel,,,,,,,
T0211964,2020/10/09,2020/10/28,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/28,Quesnel,Williams Lake,,,,,,,
T0212024,2020/11/01,2020/11/30,,,,,,,591.4000,0.0000,0.0000,0.0000,0.0000,0,591.40
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2020/11/05,Prince George,Kelowna,,,,,,,
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Pour assister à une activité à titre protocolaire,2020/11/05,Kelowna,Prince George,,,,,,,
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/07,Prince George,Williams Lake,,,,,,,
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/07,Williams Lake,Prince George,,,,,,,
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/25,Prince George,Vanderhoof,,,,,,,
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/11/25,Vanderhoof,Prince George,,,,,,,
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/28,Prince George,Williams Lake,,,,,,,
T0212024,2020/11/01,2020/11/30,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/11/28,Williams Lake,Prince George,,,,,,,
T0211967,2020/12/01,2020/12/31,,,,,,,304.2400,0.0000,0.0000,0.0000,0,0,304.24
T0211967,2020/12/01,2020/12/31,"Doherty, Todd",Député,Pour assister à une activité communautaire / dans la circonscription,2020/12/05,Prince George,Prince George,,,,,,,
T0211967,2020/12/01,2020/12/31,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/01,Prince George,Prince George,,,,,,,
T0211967,2020/12/01,2020/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/02,Prince George,Prince George,,,,,,,
T0211967,2020/12/01,2020/12/31,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/04,Prince George,Prince George,,,,,,,
T0211967,2020/12/01,2020/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/15,Prince George,Williams Lake,,,,,,,
T0211967,2020/12/01,2020/12/31,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2020/12/15,Williams Lake,Prince George,,,,,,,
T0211967,2020/12/01,2020/12/31,"Doherty, Todd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/12/16,Prince George,Prince George,,,,,,,
T0209506,2021/01/22,2021/01/29,,,,,,,2728.9600,334.1900,394.3700,1.0000,0,0,3457.52
T0209506,2021/01/22,2021/01/29,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/22,Prince George,Ottawa,,,,,,,
T0209506,2021/01/22,2021/01/29,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/01/29,Ottawa,Prince George,,,,,,,
200467553,2021/02/01,2021/02/28,,,,,,,0.0000,2192.3800,0.0000,0,0,0,2192.38
200467553,2021/02/01,2021/02/28,"Doherty, Todd",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210254,2021/02/19,2021/02/25,,,,,,,2617.6800,0.0000,0.0000,1.0000,0.0000,0.0000,2617.68
T0210254,2021/02/19,2021/02/25,,Voyageur désigné,Pour rejoindre sa famille,2021/02/19,Prince George,Ottawa,,,,,,,
T0210254,2021/02/19,2021/02/25,,Voyageur désigné,Pour rejoindre sa famille,2021/02/25,Ottawa,Prince George,,,,,,,
T0210253,2021/02/19,2021/02/26,,,,,,,2617.6800,0.0000,0.0000,1.0000,0,0,2617.68
T0210253,2021/02/19,2021/02/26,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/19,Prince George,Ottawa,,,,,,,
T0210253,2021/02/19,2021/02/26,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/02/26,Ottawa,Prince George,,,,,,,
200475555,2021/03/01,2021/03/31,,,,,,,0.0000,2192.3800,0.0000,0,0,0,2192.38
200475555,2021/03/01,2021/03/31,"Doherty, Todd",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211715,2021/03/22,2021/03/28,,,,,,,3098.1500,1061.5400,0.0000,0.5000,1.0000,0,4159.69
T0211715,2021/03/22,2021/03/28,"Doherty, Todd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/03/22,Prince George,Ottawa,,,,,,,
T0211715,2021/03/22,2021/03/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/25,Ottawa,Vancouver,,,,,,,
T0211715,2021/03/22,2021/03/28,"Doherty, Todd",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2021/03/28,Vancouver,Prince George,,,,,,,
