﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Angus, Charlie – T4 2021"
Fournisseur,Description,Date,Total
Publication Voyageur,Publicité,2020/09/12,63.00
Zoom,Renouvellement de licences,2020/10/08,20.00
Purolator,Services de messagerie,2020/10/16,5.50
EASTLINK,Câble et internet (frais),2020/11/04,205.05
Zoom,Renouvellement de licences,2020/11/08,20.00
Sutherland Printing Limited,"Papeterie, fournitures et accessoires de bureau",2020/11/09,34.95
Dollarama,Décorations de bureau,2020/11/13,27.30
Northerntel L.P.,Service téléphonique mensuel,2020/11/16,228.00
EASTLINK,Câble et internet (frais),2020/11/17,199.95
Purolator,Services de messagerie,2020/11/20,5.52
Yellow Pages,Publicité,2020/11/20,65.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.30
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,10.40
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Staples,"Papeterie, fournitures et accessoires de bureau",2020/11/23,19.56
Vista Radio Ltd,Publicité,2020/11/29,420.00
Caisse Populaire,Frais bancaires et commandes de chèques,2020/11/30,9.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,271.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
EASTLINK,Câble et internet (frais),2020/12/03,199.95
Purolator,Services de messagerie,2020/12/04,5.52
Purolator,Services de messagerie,2020/12/11,21.16
Staples,Toner,2020/12/15,41.98
EASTLINK,Câble et internet (frais),2020/12/17,232.72
Purolator,Services de messagerie,2020/12/18,10.21
Yellow Pages,Publicité,2020/12/20,65.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,9.28
Caisse Populaire,Frais bancaires et commandes de chèques,2020/12/31,5.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,4.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,228.97
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,263.79
EASTLINK,Câble et internet (frais),2021/01/03,212.34
Zoom,Renouvellement de licences,2021/01/08,20.00
Purolator,Services de messagerie,2021/01/15,5.62
EASTLINK,Câble et internet (frais),2021/01/17,187.71
TECK INSURANCE BROKERS LTD.,Assurances pour le bureau de circonscription,2021/01/20,1804.00
Purolator,Services de messagerie,2021/01/22,15.41
"RINCON, RAUL",Agent des communications,2021/01/22,770.00
Purolator,Services de messagerie,2021/01/29,12.48
Alternative Photo Services,Coûts d'impression externes,2021/01/30,295.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/30,112.47
Caisse Populaire,Frais bancaires et commandes de chèques,2021/01/31,11.00
"Chartrand, Tina",Services de conciergerie et maintenance,2021/01/31,200.00
Grand & Toy,Achats de papier en gros,2021/01/31,51.43
Grand & Toy,"Autre mobilier, installation et ameublement",2021/01/31,28.10
Grand & Toy,"Fret, messagerie et camionnage",2021/01/31,27.20
Grand & Toy,Produits nettoyants,2021/01/31,27.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,70.42
Grand & Toy,Produits nettoyants,2021/01/31,5.36
Azure Production Inc.,Location de bureau et frais connexes,2021/02/01,1100.00
"Chartrand, Tina",Services de conciergerie et maintenance,2021/02/01,200.00
G.R. BELANGER ENTERPRISES LTD.,Location de bureau et frais connexes,2021/02/01,2167.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,276.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,2.00
