﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McDonald, Ken – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-182.46
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-281.75
PRO-TECH Services Ltd,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2023/09/21,7750.00
"BUSINESS POST, THE",Publicité,2023/09/22,106.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,87.18
"BUSINESS POST, THE",Publicité,2023/09/29,106.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,8.47
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,118.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,163.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,252.04
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,187.10
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,152.67
"BUSINESS POST, THE",Publicité,2023/10/06,106.50
Bell Aliant,Internet pour les bureaux de circonscription,2023/10/12,289.95
"BUSINESS POST, THE",Publicité,2023/10/13,106.50
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2023/10/20,74.98
Bell Mobility – Bell Mobilité,"Matériel de communications vocales (systèmes téléphoniques, matériel mobile et cellulaire, matériel d'essai, de calibrage, de contrôle et d'analyse)",2023/10/20,844.05
"BUSINESS POST, THE",Publicité,2023/10/20,106.50
"BUSINESS POST, THE",Publicité,2023/10/27,106.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,281.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,123.00
M.B.M. DEVELOPMENT LTD.,Location de bureau,2023/11/01,2300.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
"BUSINESS POST, THE",Publicité,2023/11/03,106.50
"BUSINESS POST, THE",Publicité,2023/11/10,106.50
JAVELIN PUBLISHING,Publicité,2023/11/10,300.00
Bell Aliant,Internet pour les bureaux de circonscription,2023/11/12,299.95
"BUSINESS POST, THE",Publicité,2023/11/17,106.50
Sherry's Floral Boutique,Cadeaux offerts à titre protocolaire,2023/11/24,118.95
Courageous K9,Publicité,2023/11/29,295.00
CBR Junior Renegades,Publicité,2023/11/30,100.00
CBR Junior Renegades,Publicité,2023/11/30,100.00
CBR Junior Renegades,Publicité,2023/11/30,100.00
CBR Junior Renegades,Publicité,2023/11/30,100.00
CBR Junior Renegades,Publicité,2023/11/30,100.00
Conception Bay Blues,Publicité,2023/11/30,100.00
Conception Bay Blues,Publicité,2023/11/30,100.00
Conception Bay Blues,Publicité,2023/11/30,100.00
Conception Bay Blues,Publicité,2023/11/30,100.00
Conception Bay Blues,Publicité,2023/11/30,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,281.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,401.59
M.B.M. DEVELOPMENT LTD.,Location de bureau,2023/12/01,2600.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
Port de Grave Penunsula Heritage Society INC,Publicité,2023/12/03,500.00
COASTAL SOUNDS,Publicité,2023/12/06,150.00
Postes Canada,Services de messagerie,2023/12/22,7.16
M.B.M. DEVELOPMENT LTD.,Location de bureau,2024/01/01,2600.00
