﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duclos, Jean-Yves – T2 2021"
Fournisseur,Description,Date,Total
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/02/01,258.46
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/03/01,258.46
SOCIÉTÉ DE SAINT-VINCENT DE PAUL DE QUÉBEC,Publicité,2020/04/01,250.00
CKRL,Publicité,2020/04/04,500.00
Centre Jacques-Cartier,Publicité,2020/04/07,250.00
Service D'Entraide Basse-Ville inc.,Publicité,2020/04/09,250.00
BELL CANADA,Câble et internet (frais),2020/04/13,91.00
Lauberiviere,Publicité,2020/04/17,250.00
Conférence Saint-Jean-Baptiste (Sainte-Geneviève),Publicité,2020/04/18,250.00
PATRO LAVAL,Publicité,2020/04/21,250.00
Benevolat St-Sacrement,Publicité,2020/04/30,300.00
Éditions du Joyeux-Drille Inc.,Publicité,2020/05/01,375.00
Xtube Multimedia,Publicité,2020/05/01,360.00
JOURNAL.CA.INC.,Publicité,2020/05/04,593.00
"IMMIGRANTS DE LA CAPITALE, LES",Publicité,2020/05/12,459.00
BELL CANADA,Câble et internet (frais),2020/05/13,126.00
Métro Média,Publicité,2020/05/16,840.00
Kerry Ann King,"Papeterie, fournitures et accessoires de bureau",2020/05/23,104.00
Éditions du Joyeux-Drille Inc.,Publicité,2020/05/25,375.00
Québec Infor,Réparation de matériel informatique et périphérique,2020/05/25,250.00
Groupe Polyalto,Articles consommables pour les bureaux de circonscription (COVID19),2020/05/29,175.00
Groupe Polyalto,Fret,2020/05/29,21.85
Métro Média,Publicité,2020/05/30,840.00
Facebook,Publicité,2020/05/31,106.82
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/06/01,125.25
Mont Bélair,Eau de source,2020/06/03,13.50
Éditions du Joyeux-Drille Inc.,Publicité,2020/06/10,375.00
Mont Bélair,Eau de source,2020/06/10,6.75
BELL CANADA,Câble et internet (frais),2020/06/13,126.00
Métro Média,Publicité,2020/06/13,400.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
LUSSIER DALE PARIZEAU,Assurances pour le bureau de circonscription,2020/06/22,928.00
Groupe Polyalto,Articles consommables pour les bureaux de circonscription (COVID19),2020/06/23,390.08
Mi-Ro,Coûts d'impression externes,2020/06/23,515.20
Mi-Ro,Coûts d'impression externes,2020/06/23,434.00
Mont Bélair,Eau de source,2020/06/23,23.50
Facebook,Publicité,2020/06/30,205.22
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,23.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,74.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,150.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,242.30
CKRL,Publicité,2020/07/01,300.00
Entretien Capital Inc.,Services de conciergerie et maintenance,2020/07/01,265.23
Indigo,"Location de bureaux, taxes, frais des aires communes",2020/07/01,125.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
