﻿"Députés – Rapport détaillé sur les frais de déplacement – Albas, Dan – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0218437,2021/08/18,2021/09/18,,,,,,,0.0000,27.1900,0.0000,0,0,0,27.19
T0218437,2021/08/18,2021/09/18,"Albas, Dan",Député,Résidence secondaire,2021/08/18,Ottawa,Ottawa,,,,,,,
T0216592,2021/10/03,2021/10/09,,,,,,,2389.3800,0.0000,486.2900,1.0000,0,0,2875.67
T0216592,2021/10/03,2021/10/09,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/03,Kelowna,Ottawa,,,,,,,
T0216592,2021/10/03,2021/10/09,"Albas, Dan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/09,Ottawa,Kelowna,,,,,,,
200524012,2021/11/01,2021/11/30,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200524012,2021/11/01,2021/11/30,"Albas, Dan",Député,Résidence secondaire,2021/11/01,OTTAWA,OTTAWA,,,,,,,
200530252,2021/12/01,2021/12/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200530252,2021/12/01,2021/12/31,"Albas, Dan",Député,Résidence secondaire,2021/12/01,OTTAWA,OTTAWA,,,,,,,
200538441,2022/01/01,2022/01/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200538441,2022/01/01,2022/01/31,"Albas, Dan",Député,Résidence secondaire,2022/01/01,OTTAWA,OTTAWA,,,,,,,
