﻿"Députés – Rapport détaillé sur les dépenses contractuelles – DeBellefeuille, Claude – T1 2024"
Fournisseur,Description,Date,Total
Ensemble vocal les Enchanteurs Inc.,Publicité,2023/02/02,225.00
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2023/02/02,276.00
Lilianne Pilon Photographe,Services de photographie et vidéo,2023/02/20,300.00
Association Hockey mineur Soulanges,Publicité,2023/02/24,75.00
CPA Soulange,Publicité,2023/02/24,250.00
OVHcloud,Logiciels et licences,2023/03/31,72.00
9228-6012 Québec Inc.,Location de bureau,2023/04/01,2600.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,30.00
Municipalité Saint-Zotique,Location de bureau,2023/04/01,250.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,192.00
DoubleDose Design,Services professionnels de communication,2023/04/03,360.00
Association Valédar de Valleyfield Inc.,Publicité,2023/04/04,350.00
Agence Arobas,Agent de soutien des technologies de l'information (TI),2023/04/05,135.00
Érable et Sources,Publicité,2023/04/07,500.00
1st Ormstown Scouts,Publicité,2023/04/11,300.00
Bell Mobility – Bell Mobilité,"Réparation de matériel de télécommunications (télécopieur, télévision, vidéo, téléavertisseur, etc.)",2023/04/12,199.00
ÉCOLE ARTHUR-PIGEON,Publicité,2023/04/12,500.00
Jean Larouche,"Papeterie, fournitures et accessoires de bureau",2023/04/12,1.40
Marché Fermier du Comté de Huntingdon,Publicité,2023/04/14,500.00
The Gleaner,"Documents imprimés, livres, journaux et abonnements",2023/04/14,60.00
"Azzaoui, Jamil",Soutien de bureau,2023/04/16,337.50
Club Optimiste de Valleyfield Inc.,Publicité,2023/04/16,500.00
Fondation de l'Hôpital du Suroît,Cadeaux offerts à titre protocolaire,2023/04/17,90.00
Fondation de l'Hôpital du Suroît,"Services postaux, de colis postaux et de messagerie",2023/04/17,3.00
Émulsion sérigraphie,Affiches,2023/04/18,111.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/18,133.10
Cogeco,Câble pour les bureaux de circonscription,2023/04/20,52.94
Cogeco,Internet pour les bureaux de circonscription,2023/04/20,154.90
V.I.V.R.E & Grandir Autrement,Publicité,2023/04/20,250.00
Librairies Boyer Ltée,"Papeterie, fournitures et accessoires de bureau",2023/04/26,42.69
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/27,1737.00
MX MÉDIA INC,Publicité,2023/04/30,183.37
"Myre, Claire",Services de conciergerie et maintenance,2023/04/30,400.00
S.S.J.B Ste-Marthe,Publicité,2023/04/30,300.00
TORRES MEDIA VALLEYFIELD,Publicité,2023/04/30,50.00
9228-6012 Québec Inc.,Location de bureau,2023/05/01,2600.00
"Amis de la chanson, Les",Publicité,2023/05/01,250.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,340.79
CLASSIVAL,Publicité,2023/05/01,300.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/05/01,50.33
Municipalité Saint-Zotique,Location de bureau,2023/05/01,250.00
OVHcloud,Logiciels et licences,2023/05/01,72.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,148.00
"Azzaoui, Jamil",Soutien de bureau,2023/05/02,425.00
CDC Beauharnois-Salaberry,Publicité,2023/05/03,300.00
La Fabrique Miron,"Papeterie, fournitures et accessoires de bureau",2023/05/04,16.00
