﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T4 2023"
Fournisseur,Description,Date,Total
Rexall,Produits nettoyants,2022/08/19,2.99
Rexall,Cadeaux offerts à titre protocolaire,2022/08/19,3.99
Mailchimp,Services professionnels de communication,2022/08/26,30.61
"Rempart, Le",Publicité,2022/09/22,650.00
Mailchimp,Services professionnels de communication,2022/09/26,32.04
Rexall,Cadeaux offerts à titre protocolaire,2022/09/28,6.00
Mailchimp,Services professionnels de communication,2022/10/26,32.41
McKenna Pouget,Services de conciergerie et maintenance,2022/10/31,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,9.30
Marshalls,Décorations de bureau,2022/11/04,49.99
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/16,109.30
Zhang Ming Bo,"Papeterie, fournitures et accessoires de bureau",2022/11/20,39.99
Zoom,Services de communications images/vidéos,2022/11/20,20.00
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/24,387.20
Mailchimp,Services professionnels de communication,2022/11/26,31.59
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/28,75.99
McKenna Pouget,Services de conciergerie et maintenance,2022/11/29,160.00
Home Hardware,Eau de source,2022/11/30,14.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,94.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,18.00
Costco,Produits nettoyants,2022/12/01,50.98
Marshalls,Décorations de bureau,2022/12/06,84.96
Winners,Décorations de bureau,2022/12/06,12.99
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/12/07,5.50
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/12/10,118.10
"Rempart, Le",Publicité,2022/12/15,575.00
"Go Daddy ",Hébergement de site Web/Nom de domaine,2022/12/20,124.99
Zoom Video Communications,Services de communications images/vidéos,2022/12/20,20.00
Amherstburg River Town Times,Publicité,2022/12/21,340.00
Kent&Essex Mutual Insurance,Assurances pour le bureau de circonscription,2022/12/21,1124.28
MAXIMIZER SERVICES INC,Logiciels et licences,2022/12/21,2970.00
ESSEX FREE PRESS,Publicité,2022/12/22,514.80
Mailchimp,Services professionnels de communication,2022/12/26,32.26
Amherstburg River Town Times,Publicité,2022/12/28,340.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,10.10
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,208.77
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,212.31
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,210.48
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,209.42
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,236.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,21.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,62.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,64.00
Tapping Associates,Agent des communications,2023/01/01,1590.00
BIZ X MAGAZINE,Publicité,2023/01/03,725.00
McKenna Pouget,Services de conciergerie et maintenance,2023/01/03,120.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/01/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/01/04,63.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/11,19.32
ESSEX FREE PRESS,Publicité,2023/01/12,321.75
Annas,Mobilier et accessoires de bureau,2023/01/14,149.99
Canada Post,"Services postaux, de colis postaux et de messagerie",2023/01/18,46.75
Evenbrite,Perfectionnement professionnel et formation pour les employés des députés,2023/01/18,525.00
ESSEX FREE PRESS,Publicité,2023/01/19,286.00
SX Communications Inc,"Papeterie, fournitures et accessoires de bureau",2023/01/19,25.00
Zoom Video Communications Inc,Services de communications images/vidéos,2023/01/20,20.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/01/22,7.50
"Harrow News & County Print Plus, The","Documents imprimés, livres, journaux et abonnements",2023/01/25,45.00
Mailchimp,Services professionnels de communication,2023/01/26,36.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,2669.45
"Harrow News & County Print Plus, The",Publicité,2023/01/31,444.00
Tapping Associates,Agent des communications,2023/01/31,1590.00
