﻿"Députés – Rapport détaillé sur les frais de déplacement – Sweet, David – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0203936,2020/08/12,2020/08/17,,,,,,,84.1700,0.0000,0.0000,0,0,0,84.17
T0203936,2020/08/12,2020/08/17,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/12,Hamilton (City / Ville),Ottawa,,,,,,,
T0203936,2020/08/12,2020/08/17,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/17,Ottawa,Hamilton (City / Ville),,,,,,,
T0205523,2020/08/26,2020/09/25,,,,,,,0.0000,154.4700,0.0000,0,0,0,154.47
T0205523,2020/08/26,2020/09/25,"Sweet, David",Député,Résidence secondaire,2020/08/26,Ottawa,Ottawa,,,,,,,
T0205204,2020/09/08,2020/09/16,,,,,,,62.4600,0.0000,0.0000,0,0,0,62.46
T0205204,2020/09/08,2020/09/16,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/16,Ottawa,Hamilton (City / Ville),,,,,,,
T0205748,2020/09/21,2020/10/06,,,,,,,543.5700,0.0000,586.6500,1.0000,0,0,1130.22
T0205748,2020/09/21,2020/10/06,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Hamilton (City / Ville),Ottawa,,,,,,,
T0205748,2020/09/21,2020/10/06,"Sweet, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/06,Ottawa,Hamilton (City / Ville),,,,,,,
T0205969,2020/09/25,2020/10/06,,,,,,,544.4600,0.0000,0.0000,1.0000,0,0,544.46
T0205969,2020/09/25,2020/10/06,,Voyageur désigné,Pour rejoindre sa famille,2020/09/25,Hamilton (City / Ville),Ottawa,,,,,,,
T0205969,2020/09/25,2020/10/06,,Voyageur désigné,Pour rejoindre sa famille,2020/10/06,Ottawa,Hamilton (City / Ville),,,,,,,
T0206638,2020/09/26,2020/10/25,,,,,,,0.0000,154.4700,0.0000,0,0,0,154.47
T0206638,2020/09/26,2020/10/25,"Sweet, David",Député,Résidence secondaire,2020/09/26,Ottawa,Ottawa,,,,,,,
T0206171,2020/10/10,2020/10/15,,,,,,,202.5000,0.0000,0.0000,0.5000,0,0,202.50
T0206171,2020/10/10,2020/10/15,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/10,Ottawa,Hamilton (City / Ville),,,,,,,
T0206257,2020/10/18,2020/10/18,,,,,,,141.3000,0.0000,0.0000,0.5000,0,0,141.30
T0206257,2020/10/18,2020/10/18,"Audisho, Simon",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/18,Hamilton (City / Ville),Ottawa,,,,,,,
T0206953,2020/10/18,2020/11/07,,,,,,,562.8600,0.0000,0.0000,1.0000,0,0,562.86
