﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T3 2023"
Fournisseur,Description,Date,Total
"Rempart, Le",Publicité,2022/07/31,995.00
Canadian Tire,Produits nettoyants,2022/08/14,24.68
Fedex,"Services postaux, de colis postaux et de messagerie",2022/08/18,28.78
Michaels,"Encadrement, fournisseur externe",2022/08/20,276.33
Zoom Video Communications,Services de communications images/vidéos,2022/08/20,20.00
No Frills,Eau de source,2022/08/23,4.38
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/08/26,36.99
ESSEX FREE PRESS,Publicité,2022/08/29,862.30
Amherstburg River Town Times,Publicité,2022/08/31,390.00
"Harrow News & County Print Plus, The",Publicité,2022/08/31,470.00
McKenna Pouget,Services de conciergerie et maintenance,2022/08/31,160.00
Tapping Associates,Agent des communications,2022/09/01,1987.50
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/09/02,361.33
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/09/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/09/04,104.75
Blumz Floral Boutique,Décorations de bureau,2022/09/06,95.00
ESSEX FREE PRESS,Publicité,2022/09/13,562.00
"Staples Canada ",Matériel informatique,2022/09/14,90.34
"Staples Canada ",Logiciels et licences,2022/09/14,49.99
"Staples Canada ",Matériel informatique,2022/09/14,90.34
Zoom,Services de communications images/vidéos,2022/09/20,20.00
McKenna Pouget,Services de conciergerie et maintenance,2022/09/30,120.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,198.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,36.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,126.00
Tapping Associates,Agent des communications,2022/10/01,1590.00
ESSEX FREE PRESS,Publicité,2022/10/03,300.30
Amherstburg River Town Times,Publicité,2022/10/05,390.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/10/05,63.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/10/05,249.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/10/07,254.48
ESSEX FREE PRESS,Publicité,2022/10/11,300.30
Home Hardware,Eau de source,2022/10/14,8.97
Zoom Video Communications Inc,Services de communications images/vidéos,2022/10/20,20.00
Home Hardware,"Papeterie, fournitures et accessoires de bureau",2022/10/25,22.98
"Harrow News & County Print Plus, The",Publicité,2022/10/27,209.00
Diversity Reporter Media Inc,Publicité,2022/10/29,917.00
Tapping Associates,"Services d'aide temporaire, administratifs",2022/11/01,1590.00
Tengchong Investment Inc.,Frais connexes de location de bureau,2022/11/01,805.92
Tengchong Investment Inc.,Location de bureau,2022/11/01,1729.75
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/11/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/11/04,63.95
ESSEX FREE PRESS,Publicité,2022/11/07,300.30
Amherstburg River Town Times,Publicité,2022/11/09,390.00
Canada Post – Postes Canada,Services de messagerie,2022/11/09,14.49
Canada Post – Postes Canada,Services de messagerie,2022/11/09,10.03
Canada Post – Postes Canada,Services de messagerie,2022/11/09,14.39
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/11/10,19.98
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/11/12,36.99
Canada Post – Postes Canada,Services de messagerie,2022/11/14,15.60
BIZ X MAGAZINE,Publicité,2022/11/15,650.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,33.92
Safe and Sound Alarms,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/11/18,219.95
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/19,128.64
Bulk Barn,Cadeaux offerts à titre protocolaire,2022/11/19,181.63
Zoom Video Communications,Services de communications images/vidéos,2022/11/20,20.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/11/28,472.81
Diversity Reporter Media Inc,Publicité,2022/11/29,825.30
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,1178.62
Grand & Toy,Produits nettoyants,2022/11/30,14.05
"Harrow News & County Print Plus, The",Publicité,2022/11/30,219.45
Windsor Life Magazine,Publicité,2022/11/30,1521.00
Tapping Associates,Agent des communications,2022/12/01,1987.50
Tengchong Investment Inc.,Frais connexes de location de bureau,2022/12/01,805.92
Tengchong Investment Inc.,Location de bureau,2022/12/01,1729.75
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/12/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/12/04,63.95
Tengchong Investment Inc.,Frais connexes de location de bureau,2023/01/01,805.92
Tengchong Investment Inc.,Location de bureau,2023/01/01,1729.75
