﻿"Députés – Rapport détaillé sur les frais de déplacement – Martinez Ferrada, Soraya – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254315,2023/06/05,2023/06/09,,,,,,,198.2500,0.0000,400.2700,1.0000,0,0,598.52
T0254315,2023/06/05,2023/06/09,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Montréal,Ottawa,,,,,,,
T0254315,2023/06/05,2023/06/09,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Montréal,,,,,,,
T0256846,2023/06/12,2023/06/12,,,,,,,7.1400,0.0000,0.0000,0,0.0000,0,7.14
T0256846,2023/06/12,2023/06/12,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une réunion du caucus régional ou provincial,2023/06/12,Ottawa,Ottawa,,,,,,,
T0254316,2023/06/12,2023/06/16,,,,,,,198.2500,0.0000,421.3400,1.0000,0,0,619.59
T0254316,2023/06/12,2023/06/16,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/12,Montréal,Ottawa,,,,,,,
T0254316,2023/06/12,2023/06/16,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Montréal,,,,,,,
T0255119,2023/06/19,2023/06/23,,,,,,,198.2500,0.0000,400.2700,1.0000,0,0,598.52
T0255119,2023/06/19,2023/06/23,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Montréal,Ottawa,,,,,,,
T0255119,2023/06/19,2023/06/23,"Martinez Ferrada, Hon. Soraya",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Montréal,,,,,,,
T0255121,2023/06/20,2023/06/21,,,,,,,217.0000,455.6900,0.0000,1.0000,0.0000,0,672.69
T0255121,2023/06/20,2023/06/21,"Dallaire, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Montréal,Ottawa,,,,,,,
T0255123,2023/06/20,2023/06/21,,,,,,,198.2500,0.0000,0.0000,1.0000,0,0,198.25
T0255123,2023/06/20,2023/06/21,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Montréal,Ottawa,,,,,,,
T0255121,2023/06/20,2023/06/21,"Dallaire, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Montréal,,,,,,,
T0255123,2023/06/20,2023/06/21,"Gaudry, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/21,Ottawa,Montréal,,,,,,,
T0255121,2023/06/20,2023/06/21,"Dallaire, Frédéric",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Ottawa,Ottawa,,,,,,,
T0257811,2023/06/20,2023/08/07,,,,,,,77.6100,0.0000,0.0000,0.0000,0.0000,0,77.61
T0257811,2023/06/20,2023/08/07,"Martinez Ferrada, Hon. Soraya",Député,Pour appuyer une association parlementaire,2023/06/20,Ottawa,Ottawa,,,,,,,
T0257811,2023/06/20,2023/08/07,"Martinez Ferrada, Hon. Soraya",Député,Pour conduire le député à l’aérogare/la gare et en revenir,2023/07/25,Ottawa,Gatineau,,,,,,,
T0257811,2023/06/20,2023/08/07,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/07,Montréal,Montréal,,,,,,,
T0256848,2023/06/23,2023/06/23,,,,,,,17.4200,0.0000,0.0000,0.0000,0,0,17.42
T0256848,2023/06/23,2023/06/23,"Martinez Ferrada, Hon. Soraya",Député,Pour prendre la parole lors d’une activité,2023/06/23,Montréal,Montréal,,,,,,,
T0255526,2023/06/26,2023/06/29,,,,,,,627.1500,319.7700,357.8500,0.5000,1.0000,0,1304.77
T0255526,2023/06/26,2023/06/29,"Martinez Ferrada, Hon. Soraya",Député,Pour participer à une initiative de programme du gouvernement,2023/06/26,Montréal,Ottawa,,,,,,,
T0255526,2023/06/26,2023/06/29,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une conférence,2023/06/28,Ottawa,Toronto,,,,,,,
T0255526,2023/06/26,2023/06/29,"Martinez Ferrada, Hon. Soraya",Député,Pour assister à une conférence,2023/06/29,Toronto,Montréal,,,,,,,
