﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Berthold, Luc – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,624.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,9.54
Kapwing inc.,Logiciels et licences,2021/07/27,20.00
Kapwing inc.,Logiciels et licences,2021/08/27,20.00
Kapwing,Logiciels et licences,2021/09/27,20.00
Couleur bonheur,Cadeaux offerts à titre protocolaire,2021/10/21,14.99
Couleur Bonheur,"Papeterie, fournitures et accessoires de bureau",2021/10/21,32.98
Kapwing,Logiciels et licences,2021/10/27,20.00
Kapwing inc.,Logiciels et licences,2021/11/03,25.54
BELL CANADA,Internet pour la résidence principale des députés,2021/11/05,89.45
Gesconel,"Papeterie, fournitures et accessoires de bureau",2021/11/26,45.69
Kapwing,Logiciels et licences,2021/11/27,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,30.00
"Grande Quête, La",Publicité,2021/12/01,500.00
Dollarama,Cadeaux offerts à titre protocolaire,2021/12/02,32.50
Kapwing inc.,Logiciels et licences,2021/12/03,26.33
BELL CANADA,Internet pour la résidence principale des députés,2021/12/05,89.45
AQRP Bois-Francs,Publicité,2021/12/10,100.00
Aqua Distribution H.G.,Eau de source,2021/12/10,19.50
Câble Axion Digitel inc.,Internet pour les bureaux de circonscription,2021/12/10,63.95
"CANTONNIER, LE",Publicité,2021/12/15,95.00
MRC de l'Érable,Publicité,2021/12/15,250.00
Choeur Voxalik,Publicité,2021/12/16,200.00
L'Écho de Frontenac,Publicité,2021/12/17,192.60
Megaburo Inc.,Mobilier et accessoires de bureau,2021/12/17,1841.40
Partage St-Eusèbe,Publicité,2021/12/19,250.00
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/22,130.95
Icimédias Inc.,Publicité,2021/12/22,352.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/12/23,119.95
Arsenal Media Inc.,Publicité,2021/12/26,316.67
Arsenal Media Inc.,Publicité,2021/12/26,316.67
Arsenal Media Inc.,Publicité,2021/12/26,316.66
Cyber3D Inc. (9072-9203 Québec Inc.),Agent de soutien des technologies de l'information (TI),2021/12/28,116.25
Go Daddy,Services professionnels de communication,2021/12/30,9.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,628.34
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,9.54
SNRP inc.,Services de conciergerie et maintenance,2021/12/31,277.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,409.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,50.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,20.60
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/01/02,102.52
Kapwing,Logiciels et licences,2022/01/03,26.19
Rédaction MF.,Agent des communications,2022/01/03,770.00
Bell Canada,Internet pour la résidence principale des députés,2022/01/05,89.45
CCIBFE,Publicité,2022/01/06,500.00
"Echo de Frontenac, L'","Documents imprimés, livres, journaux et abonnements",2022/01/11,30.44
Canada Post – Postes Canada,Services de messagerie,2022/01/12,12.58
Canada Post – Postes Canada,Services de messagerie,2022/01/12,12.23
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7205.25
Câble Axion Digitel,Internet pour les bureaux de circonscription,2022/01/14,63.95
Communications Premier choix inc.,Matériel de communication vocale,2022/01/14,99.90
Aqua Distribution H.G.,Eau de source,2022/01/18,19.50
Marathon du Mont-Mégantic,Publicité,2022/01/19,500.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/22,130.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/01/23,119.95
Go Daddy,Hébergement de site Web/Nom de domaine,2022/01/30,9.04
Cyber3D Inc. (9072-9203 Québec Inc.),Réparation de matériel informatique et périphérique,2022/01/31,173.66
JOURNAL MRG,Publicité,2022/01/31,100.00
SNRP inc.,Services de conciergerie et maintenance,2022/01/31,381.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,18.90
C.P.I.Z.P.,Location de bureau et frais connexes,2022/02/01,450.00
GESTION IMMOBILIÈRE HUGO POULIN INC.,Location de bureau et frais connexes,2022/02/01,1682.00
VILLE DE LAC-MÉGANTIC,Location de bureau et frais connexes,2022/02/01,365.00
Chevalier de Colomb St Ferdinand,Publicité,2022/02/02,100.00
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/02/02,95.78
MUNICIP. SAINT-JEAN-DE-BRÉBEUF,Publicité,2022/02/02,100.00
Rédaction MF.,Agent des communications,2022/02/02,206.25
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/02/03,5.50
Kapwing,Logiciels et licences,2022/02/03,26.07
Marché public de Thetford,Publicité,2022/02/03,250.00
PixM Photo Vidéo,"Encadrement, fournisseur externe",2022/02/03,331.37
"Bell Canada ",Internet pour la résidence principale des députés,2022/02/05,89.45
