﻿"Députés – Rapport détaillé sur les dépenses contractuelles – van Koeverden, Adam – T4 2023"
Fournisseur,Description,Date,Total
Kapwing,Services de communications images/vidéos,2022/05/19,24.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/10/20,272.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/10/20,86.23
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,68.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,171.20
Milton Winterhawks U-10 AA,Publicité,2022/11/01,400.00
Star Metroland Media,Publicité,2022/11/13,465.33
Star Metroland Media,Publicité,2022/11/20,449.00
Halton Women's Place,Publicité,2022/11/21,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,40.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,30.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,96.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,20.00
House of Commons / Chambre des communes,Formation linguistique,2022/12/01,525.24
Canva,Services professionnels de communication,2022/12/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2022/12/04,84.00
Minuteman Press,Coûts d'impression externes,2022/12/12,100.00
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2022/12/15,29.00
Milton Chamber of Commerce,Publicité,2022/12/16,600.00
Real Canadian Superstore,Cadeaux offerts à titre protocolaire,2022/12/16,16.47
Downtown Milton BIA,Publicité,2022/12/22,1200.00
Sparkling Green Cleaning Services,Services de conciergerie et maintenance,2022/12/29,640.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,15.62
Grand & Toy,Achats de papier en gros,2022/12/31,14.58
Grand & Toy,Produits nettoyants,2022/12/31,30.06
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/12/31,14.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,37.63
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,45.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,72.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/01,150.81
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/01/02,144.78
Canva,Services professionnels de communication,2023/01/03,16.99
Bell Canada,Internet pour les bureaux de circonscription,2023/01/04,84.00
Squarespace Ireland Ltd,Hébergement de site Web/Nom de domaine,2023/01/15,29.00
Grand & Toy,Produits nettoyants,2023/01/31,44.79
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/01/31,69.79
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,8.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,129.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,48.00
