﻿"Députés – Rapport détaillé sur les frais de déplacement – Mendicino, Marco – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250135,2023/03/28,2023/03/29,,,,,,,0.0000,264.6600,182.9500,0.0000,0.0000,0,447.61
T0250135,2023/03/28,2023/03/29,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/28,Toronto,Ottawa,,,,,,,
T0250135,2023/03/28,2023/03/29,"Mendicino, Hon. Marco",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/03/29,Ottawa,Moncton,,,,,,,
T0252060,2023/04/16,2023/04/19,,,,,,,541.6100,1064.2700,336.5200,0.5000,0.0000,0,1942.40
T0252060,2023/04/16,2023/04/19,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Toronto,Ottawa,,,,,,,
T0252060,2023/04/16,2023/04/19,"Mendicino, Hon. Marco",Député,Pour assister à une activité à titre protocolaire,2023/04/19,Ottawa,Edmonton,,,,,,,
T0252140,2023/04/23,2023/04/28,,,,,,,1044.5400,1883.9500,525.9800,1.0000,0,0,3454.47
T0252140,2023/04/23,2023/04/28,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/23,Toronto,Ottawa,,,,,,,
T0252140,2023/04/23,2023/04/28,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/28,Ottawa,Toronto,,,,,,,
T0252145,2023/05/07,2023/05/17,,,,,,,850.9400,2124.7900,452.5900,1.0000,0,0,3428.32
T0252145,2023/05/07,2023/05/17,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/08,Toronto,Ottawa,,,,,,,
T0252145,2023/05/07,2023/05/17,"Mendicino, Hon. Marco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/12,Ottawa,Toronto,,,,,,,
