﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Levitt, Michael – T2 2021"
Fournisseur,Description,Date,Total
NGP VAN,Services professionnels de communication,2020/05/01,100.00
Zoom Video Communications,Renouvellement de licences,2020/05/05,20.00
Digital River,Renouvellement de licences,2020/05/11,19.95
Choice Communication (Canada) Ltd.,Publicité,2020/05/23,180.84
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,210.81
Shared Services Canada –  Services partagés Canada,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux				,2020/05/25,937.75
LoSpecchio,Publicité,2020/05/29,151.15
NGP Van,Services professionnels de communication,2020/06/01,100.00
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/06/01,410.00
CORRIERE CANADESE INC.,Publicité,2020/06/02,256.00
zoom,Renouvellement de licences,2020/06/05,20.00
Digital River,Renouvellement de licences,2020/06/11,19.95
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/15,16.20
Protection Plus Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget Central)",2020/06/15,6485.00
City Print Inc.,"Envois collectifs ",2020/06/16,3795.37
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
DOMINION OF CANADA,Assurances pour le bureau de circonscription,2020/06/23,2892.24
Meridian OneCap,Location de photocopieur et coûts liés,2020/06/23,150.00
Rogers,Câble et internet (frais),2020/06/28,151.42
Rogers,Câble et internet (frais),2020/06/28,193.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,184.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,26.00
NGP VAN,Services professionnels de communication,2020/07/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/07/01,410.00
zoom,Renouvellement de licences,2020/07/05,20.00
Cedar Springs,Eau de source,2020/07/07,41.72
HOMA SIGNS LTD.,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/07/10,2540.00
Digital River,Renouvellement de licences,2020/07/11,19.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.34
Toronto Division Copiers Limited,Location de photocopieur et coûts liés,2020/07/18,86.19
No Frills,Cadeaux offerts à titre protocolaire,2020/07/21,12.00
Rogers,Câble et internet (frais),2020/07/28,345.26
Grand & Toy,Produits nettoyants,2020/07/31,46.10
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/07/31,23.02
UNLIMITED BUILDING MAINTENANCE SERVICES,Services de conciergerie et maintenance,2020/07/31,410.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,184.00
NGP Van,Services professionnels de communication,2020/08/01,100.00
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2020/08/01,2500.00
zoom,Renouvellement de licences,2020/08/05,20.00
SHRED-IT INTERNATIONAL ULC.,Déchiquetage,2020/08/07,245.10
Digital River,Renouvellement de licences,2020/08/11,19.95
Meridian OneCap,Location de photocopieur et coûts liés,2020/08/12,169.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
HOMA SIGNS LTD.,Affiches,2020/08/14,400.00
metro,"Papeterie, fournitures et accessoires de bureau",2020/08/18,14.99
Cedar Springs,Eau de source,2020/08/19,31.72
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/19,160.00
Grand & Toy,Achats de papier en gros,2020/08/31,13.41
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,82.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,4.00
Quadcam Commercial Properties Limited,Location de bureau et frais connexes,2020/09/01,2500.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.21
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.18
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.03
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.33
Canada Post – Postes Canada,Services de messagerie,2020/09/23,11.42
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.84
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.02
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,5.04
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,16.08
