﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
,Annick,Papillon,Québec,Quebec,NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM


Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
NDP,2011-05-02 12:00:00 AM,2015-10-18 11:59:59 PM,41


Committees
Parliament,Session,Title,Committee,Start Date,End Date
41,2,Member,"Industry, Science and Technology",2015-01-29 10:05:00 AM,2015-08-02 11:59:00 PM
41,2,Member,Status of Women,2013-10-22 1:31:00 PM,2014-01-27 12:00:00 AM
41,1,Member,International Trade,2012-09-20 10:15:00 AM,2013-09-13 10:40:00 AM
41,1,Member,International Trade,2012-04-23 3:10:00 PM,2012-09-20 10:15:00 AM
41,1,Member,Veterans Affairs,2011-06-13 3:11:00 PM,2012-04-23 3:10:00 PM


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-Europe Parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-France Inter-parliamentary Association
Association Member,,Canada-Ireland Interparliamentary Group
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly
Association Member,,Canadian Delegation to the Organization for Security and Co-operation in Europe Parliamentary Assembly


Election Candidate
Election Type,Election Date,Constituency,Province / Territory,Political Party,Election Result
General Election,2015-10-19 12:00:00 AM,Québec,Quebec,New Democratic Party,Defeated
General Election,2011-05-02 12:00:00 AM,Québec,Quebec,New Democratic Party,Elected


