﻿"Députés – Rapport détaillé sur les frais de déplacement – Tolmie, Fraser – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0237568,2022/07/21,2022/07/30,,,,,,,1501.4000,0.0000,0.0000,1.0000,0,0,1501.40
T0237568,2022/07/21,2022/07/30,,Personne à charge,Pour rejoindre sa famille,2022/07/21,Moose Jaw,Ottawa,,,,,,,
T0237572,2022/07/21,2022/07/30,,,,,,,1501.4000,0.0000,0.0000,1.0000,0,0,1501.40
T0237572,2022/07/21,2022/07/30,,Personne à charge,Pour rejoindre sa famille,2022/07/21,Moose Jaw,Ottawa,,,,,,,
T0237573,2022/07/21,2022/07/30,,,,,,,1583.5200,0.0000,0.0000,1.0000,0,0,1583.52
T0237573,2022/07/21,2022/07/30,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/21,Moose Jaw,Ottawa,,,,,,,
T0237568,2022/07/21,2022/07/30,,Personne à charge,Pour rejoindre sa famille,2022/07/30,Ottawa,Moose Jaw,,,,,,,
T0237573,2022/07/21,2022/07/30,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/30,Ottawa,Moose Jaw,,,,,,,
T0237572,2022/07/21,2022/07/30,,Personne à charge,Pour rejoindre sa famille,2022/07/30,Ottawa,Moose Jaw,,,,,,,
T0237578,2022/09/09,2022/09/13,,,,,,,1754.5800,0.0000,171.4700,1.0000,0,0,1926.05
T0237578,2022/09/09,2022/09/13,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/09,Moose Jaw,Ottawa,,,,,,,
T0237578,2022/09/09,2022/09/13,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/13,Ottawa,Moose Jaw,,,,,,,
T0236379,2022/09/19,2022/09/24,,,,,,,1916.9200,0.0000,419.7300,1.0000,0,0,2336.65
T0236379,2022/09/19,2022/09/24,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Regina,Ottawa,,,,,,,
T0236379,2022/09/19,2022/09/24,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/24,Ottawa,Regina,,,,,,,
T0237184,2022/09/25,2022/09/30,,,,,,,1872.1300,0.0000,477.1900,1.0000,0,0,2349.32
T0237184,2022/09/25,2022/09/30,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/25,Moose Jaw,Ottawa,,,,,,,
T0237184,2022/09/25,2022/09/30,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/30,Ottawa,Moose Jaw,,,,,,,
T0237010,2022/10/01,2022/10/01,,,,,,,53.7000,0.0000,0.0000,0.0000,0,0,53.70
T0237010,2022/10/01,2022/10/01,"Tolmie, Fraser",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Moose Jaw,Pense,,,,,,,
T0237010,2022/10/01,2022/10/01,"Tolmie, Fraser",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Pense,Moose Jaw,,,,,,,
T0237239,2022/10/02,2022/10/08,,,,,,,1924.6200,0.0000,605.4900,1.0000,0,0,2530.11
T0237239,2022/10/02,2022/10/08,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/02,Moose Jaw,Ottawa,,,,,,,
T0237239,2022/10/02,2022/10/08,"Tolmie, Fraser",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/08,Ottawa,Moose Jaw,,,,,,,
T0237180,2022/10/11,2022/10/11,,,,,,,325.5600,0.0000,0.0000,0.0000,0,0,325.56
T0237180,2022/10/11,2022/10/11,"Tolmie, Fraser",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Moose Jaw,Colonsay,,,,,,,
T0237180,2022/10/11,2022/10/11,"Tolmie, Fraser",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/11,Colonsay,Moose Jaw,,,,,,,
