﻿"Députés – Rapport détaillé sur les frais de déplacement – Rogers, Churence – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256842,2023/01/24,2023/05/25,,,,,,,0.0000,426.9100,0.0000,0,0,0,426.91
T0256842,2023/01/24,2023/05/25,"Rogers, Churence",Député,Résidence secondaire,2023/03/25,Ottawa,Ottawa,,,,,,,
T0256842,2023/01/24,2023/05/25,"Rogers, Churence",Député,Résidence secondaire,2023/04/25,Ottawa,Ottawa,,,,,,,
T0256842,2023/01/24,2023/05/25,"Rogers, Churence",Député,Résidence secondaire,2023/01/24,Ottawa,Ottawa,,,,,,,
T0256842,2023/01/24,2023/05/25,"Rogers, Churence",Député,Résidence secondaire,2023/02/23,Ottawa,Ottawa,,,,,,,
T0256837,2023/04/07,2023/04/16,,,,,,,1350.9400,0.0000,0.0000,0.5000,0.5000,0,1350.94
T0256837,2023/04/07,2023/04/16,,Voyageur désigné,Pour rejoindre sa famille,2023/04/07,Halifax,Gander,,,,,,,
T0256839,2023/04/07,2023/04/16,,,,,,,1441.2600,0.0000,0.0000,0.5000,0.5000,0,1441.26
T0256839,2023/04/07,2023/04/16,"Rogers, Churence",Député,Pour rejoindre sa famille,2023/04/07,Halifax,Centreville,,,,,,,
T0256837,2023/04/07,2023/04/16,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/16,Centreville,Ottawa,,,,,,,
T0256839,2023/04/07,2023/04/16,"Rogers, Churence",Député,Pour rejoindre sa famille,2023/04/16,Centreville,Ottawa,,,,,,,
T0256949,2023/04/11,2023/05/26,,,,,,,1166.1400,263.7400,572.2400,0.0000,0,0,2002.12
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Centreville-Wareham-Trinity,Bonavista,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/16,Grand Bank,Centreville-Wareham-Trinity,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/11,Bonavista,Centreville-Wareham-Trinity,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Centreville-Wareham-Trinity,New-Wes-Valley,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,New-Wes-Valley,Centreville-Wareham-Trinity,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/25,Centreville-Wareham-Trinity,St. John's,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,St. John's,Centreville-Wareham-Trinity,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/13,Centreville-Wareham-Trinity,Clarenville,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/14,Clarenville,Centreville-Wareham-Trinity,,,,,,,
T0256949,2023/04/11,2023/05/26,"Rogers, Churence",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/04/15,Centreville-Wareham-Trinity,Grand Bank,,,,,,,
T0257344,2023/04/11,2023/07/14,,,,,,,1285.7200,992.9000,514.6400,0.0000,0.0000,0,2793.26
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Participation à un évènement avec le député,2023/04/11,Fair Haven,Bonavista,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Participation à un évènement avec le député,2023/07/11,Woody Point,Fair Haven,,,,,,,
T0257344,2023/04/11,2023/07/14,"Crann, Barbara",Employé,Participation à un évènement avec le député,2023/04/11,Bonavista,Fair Haven,,,,,,,
