﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T1 2024"
Fournisseur,Description,Date,Total
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2023/03/13,245.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,166.86
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/01,28.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/04/01,946.80
PBL Holdings LTD.,Location de bureau,2023/04/01,2145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,86.54
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/04/10,230.00
NETFORE SYSTEMS INC.,Logiciels et licences,2023/04/12,4400.00
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2023/04/13,245.00
Adobe Inc.,Services de communications images/vidéos,2023/04/18,30.78
Bubby Rose's Bakery,Cadeaux offerts à titre protocolaire,2023/04/19,56.25
Bubby Rose's Bakery,Cadeaux offerts à titre protocolaire,2023/04/19,86.05
Parsonage Cafe,Cadeaux offerts à titre protocolaire,2023/04/19,25.31
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/21,133.10
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/04/25,113.42
Mailchimp c/o The Rocket Science Group LLC,Services professionnels de communication,2023/04/27,146.84
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,94.62
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/04/30,342.13
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2023/04/30,478.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,380.11
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/05/01,28.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/05/01,946.80
PBL Holdings LTD.,Location de bureau,2023/05/01,2145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,86.54
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/05/02,67.30
Postes Canada,Affranchissement et colis postaux,2023/05/08,380.14
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2023/05/12,245.00
BC HYDRO,Services publics,2023/05/16,360.73
Adobe Inc.,Services de communications images/vidéos,2023/05/18,30.78
Collège Educacentre,Formation linguistique externe,2023/05/29,1767.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/05/29,256.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,24.43
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.72
Grand & Toy,Produits nettoyants,2023/05/31,129.28
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/06/01,28.00
PBL Holdings LTD.,Location de bureau,2023/06/01,2145.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/06/01,946.80
Postes Canada,Services de messagerie,2023/06/14,29.96
Postes Canada,Services de messagerie,2023/06/14,68.08
PBL Holdings LTD.,Location de bureau,2023/07/01,2145.00
PBL Holdings LTD.,Frais connexes de location de bureau,2023/07/01,946.80
