﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T4 2022"
Fournisseur,Description,Date,Total
Adobe Inc.,Logiciels et licences,2021/10/05,25.99
Adobe Inc.,Logiciels et licences,2021/11/05,25.99
Star Metroland Media,Publicité,2021/11/14,750.00
CATSPAW MEDIA (2013) INC,Publicité,2021/11/20,179.00
Rogers,Internet pour les bureaux de circonscription,2021/11/25,214.99
Rogers,Câble pour les bureaux de circonscription,2021/11/25,109.89
"Zoom Video Communications, Inc.",Logiciels et licences,2021/11/28,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,48.00
"Kapwing, Inc.",Logiciels et licences,2021/12/01,25.54
Neighbur Inc,Publicité,2021/12/01,345.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,93.50
Town of Georgina,Assurances pour le bureau de circonscription,2021/12/02,131.70
Adobe Inc.,Logiciels et licences,2021/12/05,25.99
Enbridge,Services publics,2021/12/06,73.54
The Source,Matériel informatique,2021/12/07,20.24
The Source,Matériel informatique,2021/12/07,20.24
NationBuilder,Logiciels et licences,2021/12/09,44.70
Hydro One,Services publics,2021/12/14,193.11
Walmart,Produits nettoyants,2021/12/14,14.97
Linktree,Logiciels et licences,2021/12/16,76.63
Star Metroland Media,Publicité,2021/12/19,750.00
Rogers,Internet pour les bureaux de circonscription,2021/12/25,214.99
Rogers,Câble pour les bureaux de circonscription,2021/12/25,109.89
Star Metroland Media,Publicité,2021/12/26,750.00
"Zoom Video Communications, Inc.",Logiciels et licences,2021/12/28,20.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,142.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,16.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,69.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,164.00
"Kapwing, Inc.",Logiciels et licences,2022/01/01,25.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,63.54
Village Media Inc,Publicité,2022/01/01,200.00
Adobe Inc.,Logiciels et licences,2022/01/05,25.99
Enbridge,Services publics,2022/01/06,158.45
NationBuilder,Logiciels et licences,2022/01/09,44.66
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,1994.81
Hydro One,Services publics,2022/01/17,192.78
Staples,"Papeterie, fournitures et accessoires de bureau",2022/01/21,22.99
Walmart,Produits nettoyants,2022/01/21,8.77
Anderson Communications Ltd.,Publicité,2022/01/24,150.00
Rogers,Internet pour les bureaux de circonscription,2022/01/25,214.99
Rogers,Câble pour les bureaux de circonscription,2022/01/25,109.89
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/01/28,20.00
Grand & Toy,Produits nettoyants,2022/01/31,52.23
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,258.52
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,164.00
"Kapwing, Inc.",Logiciels et licences,2022/02/01,25.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,63.54
SAPEX CANADA INC.,Location de bureau et frais connexes,2022/02/01,2100.00
Village Media Inc,Publicité,2022/02/01,200.00
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/02/02,19.99
Enbridge,Services publics,2022/02/04,194.39
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/02/04,17.98
Adobe,Logiciels et licences,2022/02/05,25.99
NationBuilder,Logiciels et licences,2022/02/09,44.66
Hydro One,Services publics,2022/02/15,202.42
Addictive Design,Articles promotionnels,2022/02/24,4185.00
Anderson Communications Ltd.,Affiches,2022/02/25,100.00
Rogers,Câble pour les bureaux de circonscription,2022/02/25,109.89
Rogers,Internet pour les bureaux de circonscription,2022/02/25,214.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,55.69
Grand & Toy,Produits nettoyants,2022/02/28,17.04
Grand & Toy,Autres fournitures renouvelables des magasins,2022/02/28,13.41
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,0.48
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/28,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,73.98
HY-TEC SECURITY INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,360.00
"Kapwing, Inc.",Logiciels et licences,2022/03/01,25.39
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,63.54
SAPEX CANADA INC.,Location de bureau et frais connexes,2022/03/01,2100.00
Village Media Inc,Publicité,2022/03/01,200.00
Adobe,Logiciels et licences,2022/03/05,25.99
Elizabeth + Claudia Photography,Services de photographie et vidéo,2022/03/05,699.00
Enbridge,Services publics,2022/03/07,177.32
Walmart,Produits nettoyants,2022/03/07,17.97
CATSPAW MEDIA (2013) INC,Publicité,2022/03/08,179.00
NationBuilder,Logiciels et licences,2022/03/09,74.90
Ecocor Cleaning Inc.,Services de conciergerie et maintenance,2022/03/15,300.00
No Frills,"Papeterie, fournitures et accessoires de bureau",2022/03/16,12.99
Hydro One,Services publics,2022/03/17,250.29
"Facebook, Inc.",Publicité,2022/03/18,171.10
Addictive Design,Articles promotionnels,2022/03/25,4900.00
Addictive Design,Services professionnels de communication,2022/03/25,65.00
Rogers,Internet pour les bureaux de circonscription,2022/03/25,214.99
Rogers,Câble pour les bureaux de circonscription,2022/03/25,109.89
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/03/28,20.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,5.98
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,242.20
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,240.33
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,59.22
