﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Waugh, Kevin – T3 2023"
Fournisseur,Description,Date,Total
Wildwood Community Association,Publicité,2022/08/31,35.00
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/09/08,115.00
SASKENERGY,Services publics,2022/09/20,41.50
CAPITAL STAMP LTD.,"Papeterie, fournitures et accessoires de bureau",2022/09/29,234.95
Grand & Toy,Produits nettoyants,2022/09/30,34.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/09/30,82.52
Grand & Toy,Achats de papier en gros,2022/09/30,138.01
Grand & Toy,Produits nettoyants,2022/09/30,52.66
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,343.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,30.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,16.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,156.47
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/10/03,34.99
Mailchimp,Services professionnels de communication,2022/10/04,103.01
Saskatoon Sports Hall of Fame,Publicité,2022/10/05,200.00
Costco,"Papeterie, fournitures et accessoires de bureau",2022/10/08,21.99
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/08,165.31
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/10/08,115.00
Imagery,Services de photographie et vidéo,2022/10/11,508.80
Creative Outdoor Advertising,Publicité,2022/10/15,560.40
Creative Outdoor Advertising,Publicité,2022/10/15,140.10
SASKTEL,Câble pour les bureaux de circonscription,2022/10/16,100.40
CITY OF SASKATOON,Services publics,2022/10/18,255.91
SASKENERGY,Services publics,2022/10/20,43.58
Wholesale Club,Produits nettoyants,2022/10/20,25.43
Costco,Produits nettoyants,2022/10/23,22.99
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2022/10/24,294.44
"ROYAL CANADIAN LEGION, SASKATCHEWAN COMMAND",Publicité,2022/10/25,223.81
Sobeys,Cadeaux offerts à titre protocolaire,2022/10/28,26.49
TD Canada Trust,Frais bancaires et commandes de chèques,2022/10/31,36.60
Cave Restaurant (The),Frais connexes de location de bureau,2022/11/01,308.75
Cave Restaurant (The),Location de bureau,2022/11/01,2256.25
Stonebridge Community Association,Publicité,2022/11/02,80.00
MailChimp,Services professionnels de communication,2022/11/04,102.98
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2022/11/08,115.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/08,165.31
Canada Post – Postes Canada,Services de messagerie,2022/11/09,278.30
SecurTek,Réparation de matériel de bureau,2022/11/10,47.70
Walsaint Services,Publicité,2022/11/11,1584.70
Canada Post – Postes Canada,Services de messagerie,2022/11/15,19.03
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.80
Creative Outdoor Advertising,Publicité,2022/11/15,560.40
Creative Outdoor Advertising,Publicité,2022/11/15,140.10
Sasktel Services,Câble pour les bureaux de circonscription,2022/11/16,100.40
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2022/11/17,354.82
SASKENERGY,Services publics,2022/11/18,43.58
D & M Fire Safety Systems Inc.,Réparation de mobilier de bureau et de machinerie,2022/11/19,48.76
CITY OF SASKATOON,Services publics,2022/11/21,297.61
Costco,"Papeterie, fournitures et accessoires de bureau",2022/11/22,31.98
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,34.42
Cave Restaurant (The),Frais connexes de location de bureau,2022/12/01,308.75
Cave Restaurant (The),Location de bureau,2022/12/01,2256.25
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/12/01,7.41
Mailchimp,Services professionnels de communication,2022/12/04,100.83
OUTFRONT MEDIA CANADA LP,Publicité,2022/12/08,1050.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/08,165.31
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/12/12,6.88
Bell,Forfait voix et données pour appareils mobiles,2022/12/13,164.36
Corus Sales Inc.,Publicité,2022/12/13,1345.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2022/12/13,1015.00
Cave Restaurant (The),Location de bureau,2023/01/01,2256.25
Cave Restaurant (The),Frais connexes de location de bureau,2023/01/01,308.75
