﻿"Députés – Rapport détaillé sur les frais de déplacement – Longfield, Lloyd – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254475,2023/06/13,2023/06/15,,,,,,,1414.8600,480.5700,57.8600,1.0000,0,0,1953.29
T0254475,2023/06/13,2023/06/15,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Guelph,Ottawa,,,,,,,
T0254475,2023/06/13,2023/06/15,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/15,Ottawa,Guelph,,,,,,,
T0254850,2023/06/13,2023/06/16,,,,,,,884.8700,941.2000,137.1400,1.0000,0,0,1963.21
T0254850,2023/06/13,2023/06/16,"Vito, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/13,Guelph,Ottawa,,,,,,,
T0254850,2023/06/13,2023/06/16,"Vito, Joshua",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Guelph,,,,,,,
T0254926,2023/06/20,2023/06/22,,,,,,,1413.5100,501.5500,157.6800,1.0000,0,0,2072.74
T0254926,2023/06/20,2023/06/22,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/20,Guelph,Ottawa,,,,,,,
T0254926,2023/06/20,2023/06/22,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Guelph,,,,,,,
T0257770,2023/08/14,2023/08/16,,,,,,,174.0800,574.2500,210.8000,0,0.0000,0,959.13
T0257770,2023/08/14,2023/08/16,"Longfield, Lloyd",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/14,Guelph,Collingwood,,,,,,,
T0257770,2023/08/14,2023/08/16,"Longfield, Lloyd",Député,Pour assister à une réunion du caucus régional ou provincial,2023/08/16,Collingwood,Guelph,,,,,,,
T0258301,2023/08/27,2023/08/29,,,,,,,81.6000,585.5000,73.6600,0.0000,0,0,740.76
T0258301,2023/08/27,2023/08/29,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Guelph,Ottawa,,,,,,,
T0258306,2023/08/27,2023/08/29,,,,,,,222.5000,0.0000,0.0000,1.0000,0,0,222.50
T0258306,2023/08/27,2023/08/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/27,Guelph,Ottawa,,,,,,,
T0258301,2023/08/27,2023/08/29,"Longfield, Lloyd",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Ottawa,Guelph,,,,,,,
T0258306,2023/08/27,2023/08/29,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/29,Ottawa,Guelph,,,,,,,
T0258574,2023/08/31,2023/08/31,,,,,,,118.1200,0.0000,21.3400,0.0000,0.0000,0,139.46
T0258574,2023/08/31,2023/08/31,"Longfield, Lloyd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Guelph,Toronto,,,,,,,
T0258574,2023/08/31,2023/08/31,"Longfield, Lloyd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Toronto,Richmond Hill,,,,,,,
T0258574,2023/08/31,2023/08/31,"Longfield, Lloyd",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/08/31,Richmond Hill,Guelph,,,,,,,
