﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T3 2023"
Fournisseur,Description,Date,Total
METCHOSIN MUSE,Publicité,2022/07/04,204.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/07/19,27.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2022/07/25,14.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/07/26,79.95
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/08/16,27.96
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2022/08/25,14.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/08/26,79.95
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/07,18.40
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/09/07,570.00
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/09/13,27.96
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/09/22,30.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/09/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/09/24,149.75
Vancouver Sun,"Documents imprimés, livres, journaux et abonnements",2022/09/25,14.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/09/26,79.95
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2022/09/27,200.34
Lookout Newspaper & Creative Services,Publicité,2022/09/28,399.00
Walmart,Produits nettoyants,2022/09/28,27.51
Black Press Group Ltd.,Publicité,2022/09/30,3490.77
"Churley, Fred",Services de conciergerie et maintenance,2022/09/30,240.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/09/30,79.94
Times Colonist,Publicité,2022/09/30,720.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,21.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,2.04
Save On Foods,Produits nettoyants,2022/10/04,8.55
MailChimp,Services professionnels de communication,2022/10/05,144.02
Bell,Internet pour la résidence principale des employés (COVID-19),2022/10/12,124.95
Victory Institute,Autre formation et autres conférences,2022/10/13,177.72
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/10/15,214.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/10/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/10/24,149.75
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2022/10/27,229.31
GORGE TILLICUM COMMUNITY ASS.,Publicité,2022/10/28,130.00
Black Press Group Ltd.,Publicité,2022/10/31,1160.75
"Churley, Fred",Services de conciergerie et maintenance,2022/10/31,360.00
Lookout Newspaper & Creative Services,Publicité,2022/10/31,399.00
Times Colonist,Publicité,2022/10/31,960.00
Albion Mall,Location de bureau,2022/11/01,2417.25
Albion Mall,Frais connexes de location de bureau,2022/11/01,1277.88
MailChimp,Services professionnels de communication,2022/11/04,144.96
Bell,Internet pour la résidence principale des employés (COVID-19),2022/11/12,124.95
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.01
BROOKELINE PUBLISHING HOUSE INC.,Publicité,2022/11/21,229.31
Save On Foods,Produits nettoyants,2022/11/22,13.36
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2022/11/22,66.68
Staples,Produits nettoyants,2022/11/22,18.71
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/11/24,149.75
Westland Insurance Group LTD.,Assurances pour le bureau de circonscription,2022/11/24,50.00
Black Press Group Ltd.,Publicité,2022/11/30,2177.75
"Churley, Fred",Services de conciergerie et maintenance,2022/11/30,240.00
PictureHouse Media Group,Publicité,2022/11/30,750.00
Times Colonist,Publicité,2022/11/30,500.00
Albion Mall,Frais connexes de location de bureau,2022/12/01,1277.88
Albion Mall,Location de bureau,2022/12/01,2417.25
Lookout Newspaper & Creative Services,Publicité,2022/12/01,630.00
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/12/01,89.97
Mailchimp,Services professionnels de communication,2022/12/04,142.50
Apple,Matériel informatique,2022/12/08,289.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/12/12,124.95
Albion Mall,Location de bureau,2023/01/01,2417.25
Albion Mall,Frais connexes de location de bureau,2023/01/01,1277.88
