﻿"Députés – Rapport détaillé sur les frais de déplacement – Van Popta, Tako – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251747,2023/04/30,2023/05/04,,,,,,,2590.6500,0.0000,0.0000,1.0000,0,0,2590.65
T0251747,2023/04/30,2023/05/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Langley,Ottawa,,,,,,,
T0251747,2023/04/30,2023/05/04,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Langley,,,,,,,
T0252715,2023/05/24,2023/05/27,,,,,,,1820.4200,547.3600,474.6200,1.0000,0,0,2842.40
T0252715,2023/05/24,2023/05/27,"Gainey, Madeleine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Langley,,,,,,,
T0252719,2023/05/24,2023/05/27,,,,,,,1739.3400,547.1200,474.6200,1.0000,0,0,2761.08
T0252719,2023/05/24,2023/05/27,"Ravensbergen, Bjorn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/24,Ottawa,Langley,,,,,,,
T0252719,2023/05/24,2023/05/27,"Ravensbergen, Bjorn",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Langley,Ottawa,,,,,,,
T0252715,2023/05/24,2023/05/27,"Gainey, Madeleine",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/05/25,Langley,Langley,,,,,,,
T0252715,2023/05/24,2023/05/27,"Gainey, Madeleine",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/05/26,Langley,Langley,,,,,,,
T0252715,2023/05/24,2023/05/27,"Gainey, Madeleine",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/27,Langley,Ottawa,,,,,,,
T0251751,2023/05/28,2023/06/02,,,,,,,1444.3200,0.0000,0.0000,1.0000,0,0,1444.32
T0251751,2023/05/28,2023/06/02,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/28,Langley,Ottawa,,,,,,,
T0251751,2023/05/28,2023/06/02,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/02,Ottawa,Langley,,,,,,,
T0254489,2023/06/04,2023/06/09,,,,,,,4929.3400,0.0000,0.0000,2.0000,0,0,4929.34
T0254489,2023/06/04,2023/06/09,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Langley,Ottawa,,,,,,,
T0254489,2023/06/04,2023/06/09,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Langley,,,,,,,
T0254489,2023/06/04,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Langley,Ottawa,,,,,,,
T0254489,2023/06/04,2023/06/09,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Langley,,,,,,,
T0254493,2023/06/11,2023/06/16,,,,,,,2608.4300,0.0000,0.0000,1.0000,0,0,2608.43
T0254493,2023/06/11,2023/06/16,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Langley,Ottawa,,,,,,,
T0254493,2023/06/11,2023/06/16,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Langley,,,,,,,
T0254502,2023/06/18,2023/06/23,,,,,,,2595.9900,0.0000,125.9800,1.0000,0,0,2721.97
T0254502,2023/06/18,2023/06/23,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/18,Langley,Ottawa,,,,,,,
T0254502,2023/06/18,2023/06/23,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/23,Ottawa,Langley,,,,,,,
T0256001,2023/07/01,2023/07/31,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0256001,2023/07/01,2023/07/31,"Van Popta, Tako",Député,Résidence secondaire,2023/07/01,Ottawa,Ottawa,,,,,,,
T0258389,2023/07/01,2023/08/22,,,,,,,69.8300,0.0000,0.0000,0.0000,0.0000,0,69.83
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/19,Langley,Langley,,,,,,,
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Langley,Langley,,,,,,,
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Langley,Langley Township,,,,,,,
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Langley,Langley Township,,,,,,,
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/21,Langley,Langley Township,,,,,,,
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Langley,Langley Township,,,,,,,
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/22,Langley Township,Langley,,,,,,,
T0258389,2023/07/01,2023/08/22,"Pratt, Jane",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/22,Langley,Langley,,,,,,,
T0256241,2023/07/04,2023/07/18,,,,,,,6562.5900,0.0000,94.7300,2.0000,0,0,6657.32
T0256241,2023/07/04,2023/07/18,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Langley,Ottawa,,,,,,,
T0256241,2023/07/04,2023/07/18,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/18,Ottawa,Langley,,,,,,,
T0256241,2023/07/04,2023/07/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Langley,Ottawa,,,,,,,
T0256241,2023/07/04,2023/07/18,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/18,Ottawa,Langley,,,,,,,
T0257055,2023/07/21,2023/07/21,,,,,,,7.0300,0.0000,0.0000,0.0000,0.0000,0,7.03
T0257055,2023/07/21,2023/07/21,"Van Popta, Tako",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/21,Langley,Langley,,,,,,,
T0257055,2023/07/21,2023/07/21,"Van Popta, Tako",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/21,Langley,Langley Township,,,,,,,
T0257049,2023/07/24,2023/07/27,,,,,,,605.9600,1151.6700,0.0000,0,0.0000,0,1757.63
T0257049,2023/07/24,2023/07/27,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/24,Langley,West Vancouver,,,,,,,
T0257049,2023/07/24,2023/07/27,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/24,West Vancouver,Whistler,,,,,,,
T0257049,2023/07/24,2023/07/27,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/25,Whistler,Lytton,,,,,,,
T0257049,2023/07/24,2023/07/27,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/25,Lytton,Penticton,,,,,,,
T0257049,2023/07/24,2023/07/27,"Van Popta, Tako",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/07/27,Penticton,Langley,,,,,,,
T0257048,2023/08/01,2023/08/01,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0257048,2023/08/01,2023/08/01,"Van Popta, Tako",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258862,2023/09/01,2023/09/30,,,,,,,0.0000,2300.0000,0.0000,0,0,0,2300.00
T0258862,2023/09/01,2023/09/30,"Van Popta, Tako",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
