﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sorbara, Francesco – T1 2024"
Fournisseur,Description,Date,Total
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/24,406.80
Alectra Utilities,Services publics,2023/03/27,170.34
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/03/31,320.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,48.60
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,150.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/04/01,1124.50
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/04/01,2405.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/04/01,45.50
Shoppers Drug Mart,Eau de source,2023/04/01,11.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.53
Bell,Câble pour les bureaux de circonscription,2023/04/10,57.90
Bell,Internet pour les bureaux de circonscription,2023/04/10,175.00
CORRIERE CANADESE INC.,Publicité,2023/04/10,299.50
LoSpecchio,Publicité,2023/04/30,264.50
Meta,Publicité,2023/04/30,120.00
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/04/30,240.00
Alectra,Services publics,2023/05/01,202.70
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,366.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,273.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/05/01,1170.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/05/01,2405.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
MVR Cash and Carry,"Papeterie, fournitures et accessoires de bureau",2023/05/03,106.06
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/05/07,28.75
City of Vaughan,Location de salles pour réunions publiques,2023/05/09,781.75
Bell,Internet pour les bureaux de circonscription,2023/05/10,175.00
Bell,Câble pour les bureaux de circonscription,2023/05/10,57.90
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,58.18
ROYBRIDGE HOLDINGS LIMITED,Location de bureaux de circonscription et frais connexes,2023/05/18,2528.00
alectra,Services publics,2023/05/26,116.66
Grand & Toy,Achats de papier en gros,2023/05/31,47.92
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,183.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,585.60
Professional Choice Cleaning Services Inc.,Services de conciergerie et maintenance,2023/05/31,320.00
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/06/01,2405.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/06/01,1170.00
Postes Canada,Services de messagerie,2023/06/14,35.85
ROYBRIDGE HOLDINGS LIMITED,Location de bureau,2023/07/01,2405.00
ROYBRIDGE HOLDINGS LIMITED,Frais connexes de location de bureau,2023/07/01,1170.00
