﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Samson, Darrell – T3 2021"
Fournisseur,Description,Date,Total
"eastern Shore Cooperator, The",Publicité,2020/06/07,103.33
"eastern Shore Cooperator, The",Publicité,2020/06/29,103.33
SNAPD DARTMOUTH,Publicité,2020/07/01,145.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
Craig’s Cause Pancreatic Cancer Society,Publicité,2020/09/21,250.00
Scotia Cheer All Stars,Publicité,2020/09/22,200.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,22.40
Bell Aliant,Câble et internet (frais),2020/09/27,99.94
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2020/09/30,325.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,486.72
Grand & Toy,Matériel de communication numérique,2020/09/30,47.56
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/09/30,36.46
sharkys promotions,Articles promotionnels,2020/09/30,903.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,9.06
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,412.80
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,23.10
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,305.72
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
PARKVIEW NEWS,Publicité,2020/10/01,270.00
The Laker News,Publicité,2020/10/01,400.00
Sackville Business Association,Publicité,2020/10/02,250.00
Waverley Heritage Museum,Publicité,2020/10/10,200.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/14,169.00
Cobequid Radio Society,Publicité,2020/10/14,375.00
PARENT-CHILD GUIDE,Publicité,2020/10/18,225.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/10/22,6.68
Bell Aliant,Services publics,2020/10/27,100.95
Costco,Matériel de communication vocale,2020/10/28,217.34
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,319.45
A+ Quality Cleaners Inc.,Services de conciergerie et maintenance,2020/10/31,375.00
Grand & Toy,Produits nettoyants,2020/10/31,12.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,72.59
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,18.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,265.72
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2020/11/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
The Laker News,Publicité,2020/11/01,200.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/02,400.00
ALLNOVASCOTIA.COM 3030106 NS LTD.,"Documents imprimés, livres, journaux et abonnements",2020/11/03,468.00
THE BEACON,Publicité,2020/11/05,200.00
"eastern Shore Cooperator, The",Publicité,2020/11/06,103.33
Canada Post – Postes Canada,Services de messagerie,2020/11/09,21.98
Canada Post – Postes Canada,Services de messagerie,2020/11/09,13.42
Canada Post – Postes Canada,Services de messagerie,2020/11/09,86.02
EASTERN PASSAGE-COW BAY SUMMER CARNIVAL,Publicité,2020/11/17,200.00
House of Commons – Chambre des communes,Formation linguistique,2020/11/19,55.28
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/24,800.00
OUTFRONT MEDIA CANADA LP,Publicité,2020/11/30,400.00
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2020/12/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
SNAPD DARTMOUTH,Publicité,2020/12/01,255.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,20.29
Canada Post – Postes Canada,Services de messagerie,2020/12/14,12.41
FRUIT AND VEGETABLE CART (THE),Location de bureau et frais connexes,2021/01/01,1500.00
