﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mathyssen, Lindsay – T1 2024"
Fournisseur,Description,Date,Total
ALBILAD PUBLISHING,Publicité,2023/04/01,200.00
JUDOE INC.,Services de conciergerie et maintenance,2023/04/01,458.00
MAGAZINE LATINO,Publicité,2023/04/01,170.00
PEACH SUN POWER CORP.,Frais connexes de location de bureau,2023/04/01,1011.42
PEACH SUN POWER CORP.,Location de bureau,2023/04/01,1593.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,225.54
cintas,Services de conciergerie et maintenance,2023/04/06,95.89
enbridge,Services publics,2023/04/11,252.91
Rogers,Internet pour les bureaux de circonscription,2023/04/11,94.99
City of London,Location de salles pour réunions publiques,2023/04/17,308.70
"LAMAR COMPANIES, THE",Publicité,2023/04/17,1600.00
FARA TRADING INC.,Publicité,2023/04/20,162.00
Rexall,"Papeterie, fournitures et accessoires de bureau",2023/04/21,18.49
ALBILAD PUBLISHING,Publicité,2023/05/01,200.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/05/01,270.75
JUDOE INC.,Services de conciergerie et maintenance,2023/05/01,246.00
london hydro,Services publics,2023/05/01,125.25
PEACH SUN POWER CORP.,Frais connexes de location de bureau,2023/05/01,1011.42
PEACH SUN POWER CORP.,Location de bureau,2023/05/01,1593.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,308.54
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/02,36.76
Enbridge,Services publics,2023/05/10,70.16
christopher Inch,Services de conciergerie et maintenance,2023/05/11,25.00
Western Locksmith London,Réparation de matériel de bureau,2023/05/14,150.00
"LAMAR COMPANIES, THE",Publicité,2023/05/15,1600.00
FARA TRADING INC.,Publicité,2023/05/20,162.00
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2023/05/25,6.25
London Hydro,Services publics,2023/05/30,95.61
Canada Post – Postes Canada,Services de messagerie,2023/05/31,13.66
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2023/05/31,76.13
PEACH SUN POWER CORP.,Frais connexes de location de bureau,2023/06/01,1011.42
PEACH SUN POWER CORP.,Location de bureau,2023/06/01,1593.75
Postes Canada,Services de messagerie,2023/06/14,35.46
PEACH SUN POWER CORP.,Location de bureau,2023/07/01,1593.75
PEACH SUN POWER CORP.,Frais connexes de location de bureau,2023/07/01,1011.42
