﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T1 2024"
Fournisseur,Description,Date,Total
Shaw Communications,Câble pour les bureaux de circonscription,2023/03/03,69.09
Shaw Communications,Internet pour les bureaux de circonscription,2023/03/03,180.68
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.88
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/04/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/04/01,3395.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,267.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/04/02,150.52
Shaw Communications,Internet pour les bureaux de circonscription,2023/04/03,249.77
Al Ameen Media Inc,Publicité,2023/04/14,38.89
Al Ameen Media Inc,Services professionnels de communication,2023/04/14,10.00
Miracle Media Group Inc,Publicité,2023/04/21,66.67
Adobe Inc.,Logiciels et licences,2023/04/24,333.71
CANADA TIMES,Publicité,2023/04/27,70.83
Richmond Community Band Society,Publicité,2023/04/28,150.00
Sach Di Awaaz Newspaper Ltd.,Publicité,2023/04/28,400.00
Amazon,"Services postaux, de colis postaux et de messagerie",2023/04/30,149.99
Amazon,Cadeaux offerts à titre protocolaire,2023/04/30,170.70
Dishoom Media Inc.,Agent des communications,2023/04/30,2000.00
Grand & Toy,Achats de papier en gros,2023/04/30,237.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/04/30,70.41
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/05/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/05/01,2420.97
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,246.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/05/02,151.50
"Shaw ",Internet pour les bureaux de circonscription,2023/05/03,180.68
"Shaw ",Câble pour les bureaux de circonscription,2023/05/03,69.09
Edley Imagineering inc.,Cadeaux offerts à titre protocolaire,2023/05/06,1377.09
Twitter,"Documents imprimés, livres, journaux et abonnements",2023/05/09,105.00
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,140.00
Allegra Design Print Mail,Coûts d'impression externes,2023/05/19,314.58
"Allegra Design Print Mail ",Coûts d'impression externes,2023/05/19,139.10
Dishoom Media Inc.,Agent des communications,2023/05/31,2000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,455.33
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/06/01,3395.75
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/06/01,2420.97
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/06/08,59.65
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2023/06/15,108.78
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2023/07/01,2420.97
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2023/07/01,3395.75
