﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jones, Yvonne – T2 2021"
Fournisseur,Description,Date,Total
SALTWIRE NETWORK INC.,Publicité,2020/03/07,45.00
SALTWIRE NETWORK INC.,Publicité,2020/03/07,185.00
SALTWIRE NETWORK INC.,Publicité,2020/03/28,60.00
Valley Business Equipment Inc.,Matériel informatique,2020/03/30,903.00
Valley Business Equipment Inc.,"Papeterie, fournitures et accessoires de bureau",2020/03/30,99.98
Labrador Specialty Services Inc.,Logiciels,2020/05/01,299.00
Labrador Specialty Services Inc.,Matériel informatique,2020/05/01,849.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/05/25,843.25
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux				,2020/05/25,12.72
Bell Aliant,Câble et internet (frais),2020/05/31,55.00
Bell Aliant,Câble et internet (frais),2020/06/09,108.20
Bell Aliant,Câble et internet (frais),2020/06/12,106.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Mona's Place,Épinglettes et drapeaux,2020/06/18,193.97
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/06/23,654.44
Bell Aliant,Câble et internet (frais),2020/06/30,55.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,250.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,42.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Zoom Video Communications Inc,Renouvellement de licences,2020/07/05,40.00
Bell Aliant,Câble et internet (frais),2020/07/09,106.95
Bell Aliant,Câble et internet (frais),2020/07/12,106.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.59
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/07/22,383.76
Bell Aliant,Câble et internet (frais),2020/07/31,55.00
Vistaprint Canada Corporation,Articles promotionnels,2020/07/31,273.20
Vistaprint Canada Corporation,Articles promotionnels,2020/07/31,273.20
Vistaprint Canada Corporation,Articles promotionnels,2020/07/31,273.21
Vistaprint Canada Corporation,Articles promotionnels,2020/07/31,273.20
Vistaprint Canada Corporation,Articles promotionnels,2020/07/31,273.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,250.25
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,22.00
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2020/08/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2020/08/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2020/08/01,1700.00
Vistaprint Canada Corporation,Articles promotionnels,2020/08/04,656.49
vistaprint Canadian Corporation,Articles promotionnels,2020/08/04,984.72
Zoom Video Communications INc,Renouvellement de licences,2020/08/05,40.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Great Caribou Studio,Articles consommables pour les bureaux de circonscription (COVID19),2020/08/20,153.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,9.36
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,250.25
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2020/09/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2020/09/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2020/09/01,1700.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Vistaprint,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/01,350.49
VistaPrint,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/01,237.99
Zoom Video Communications Inc,Renouvellement de licences,2020/09/05,40.00
Labrador Glass & Aluminum Ltd,Achats d’équipements et reconfiguration des bureaux de circonscription (COVID19),2020/09/10,1045.20
Canada Post – Postes Canada,Services de messagerie,2020/09/23,67.99
CLOCKZ ENTREPRISES LTD,Location de bureau et frais connexes,2020/10/01,1000.00
G AND R HOLDINGS LTD,Location de bureau et frais connexes,2020/10/01,1250.00
GOOSE REAL ESTATE LTD.,Location de bureau et frais connexes,2020/10/01,1700.00
