﻿"Députés – Rapport détaillé sur les frais de déplacement – Moore, Rob – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0250100,2023/04/01,2023/04/11,,,,,,,407.4500,0.0000,110.3700,0.0000,0.0000,0,517.82
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/01,Quispamsis,Sussex,,,,,,,
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/05,Quispamsis,Salisbury,,,,,,,
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/08,Quispamsis,Salisbury,,,,,,,
T0250100,2023/04/01,2023/04/11,"Moore, Hon. Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/11,Quispamsis,Riverside-Albert,,,,,,,
T0250246,2023/04/14,2023/04/16,,,,,,,152.5400,0.0000,21.3400,0.0000,0.0000,0,173.88
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/14,Quispamsis,Baxters Corner,,,,,,,
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Quispamsis,Sussex,,,,,,,
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Député,Pour assister à une activité communautaire / dans la circonscription,2023/04/15,Quispamsis,Sussex Corner,,,,,,,
T0250246,2023/04/14,2023/04/16,"Moore, Hon. Rob",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/04/15,Quispamsis,Norton,,,,,,,
T0250470,2023/04/17,2023/04/20,,,,,,,978.9300,720.8600,440.7100,1.0000,0,0,2140.50
T0250470,2023/04/17,2023/04/20,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/17,Quispamsis,Ottawa,,,,,,,
T0250470,2023/04/17,2023/04/20,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/20,Ottawa,Quispamsis,,,,,,,
T0250861,2023/04/24,2023/04/27,,,,,,,1286.7300,720.8600,440.7100,1.0000,0,0,2448.30
T0250861,2023/04/24,2023/04/27,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,Quispamsis,Ottawa,,,,,,,
T0250861,2023/04/24,2023/04/27,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,Quispamsis,,,,,,,
T0251328,2023/05/01,2023/05/04,,,,,,,906.6400,720.8600,440.7100,1.0000,0,0,2068.21
T0251328,2023/05/01,2023/05/04,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/01,Quispamsis,Ottawa,,,,,,,
T0251328,2023/05/01,2023/05/04,"Moore, Hon. Rob",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/04,Ottawa,Quispamsis,,,,,,,
