﻿"Députés – Rapport détaillé sur les frais d’accueil – Godin, Joël – T4 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/04/01,Saint-Augustin-de-Desmaures,0,Rencontrer des électeurs,Organiser une réunion,M0258397,Costco,29.99
2020/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0262526,Amazon.ca,70.99
2020/04/01,Saint-Augustin-de-Desmaures,0,Rencontrer des électeurs,Organiser une réunion,M0264441,Metro,3.99
2020/04/01,Saint-Augustin-de-Desmaures,0,Rencontrer des électeurs,Organiser une réunion,M0262526,Costco,42.88
2020/04/01,Saint-Augustin-de-Desmaures,0,Rencontrer des électeurs,Organiser une réunion,M0261536,Marché Richelieu,5.49
2020/04/01,Saint-Augustin-de-Desmaures,0,Rencontrer des électeurs,Organiser une réunion,M0261536,Couche tard 975,3.13
2020/04/01,Saint-Augustin-de-Desmaures,0,Rencontrer des électeurs,Organiser une réunion,M0261536,Dépanneur du Coin/Shell,4.29
2020/04/01,Saint-Augustin-de-Desmaures,0,Rencontrer des électeurs,Organiser une réunion,M0258397,Metro Plus,2.75
2020/12/18,Saint-Augustin-de-Desmaures,5,Célébrer un événement important,Organiser un événement pour les employés,M0258394,St-Hubert JulesVerne,123.65
2020/12/18,Saint-Augustin-de-Desmaures,5,Célébrer un événement important,Organiser un événement pour les employés,M0258394,SAQ,54.18
