﻿"Députés – Rapport détaillé sur les frais de déplacement – Finley, Diane – T2 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0202961,2020/04/01,2020/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0202961,2020/04/01,2020/04/30,"Finley, Diane",Député,Résidence secondaire,2020/04/01,Ottawa,Ottawa,,,,,,,
T0202963,2020/05/01,2020/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0202963,2020/05/01,2020/05/31,"Finley, Diane",Député,Résidence secondaire,2020/05/01,Ottawa,Ottawa,,,,,,,
T0202965,2020/06/01,2020/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0202965,2020/06/01,2020/06/30,"Finley, Diane",Député,Résidence secondaire,2020/06/01,Ottawa,Ottawa,,,,,,,
T0203366,2020/06/07,2020/06/10,,,,,,,569.1600,133.9300,393.2100,1.0000,0,0,1096.30
T0203366,2020/06/07,2020/06/10,"Wittet, Karly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/07,Ottawa,Simcoe,,,,,,,
T0203366,2020/06/07,2020/06/10,"Wittet, Karly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/06/10,Simcoe,Ottawa,,,,,,,
T0203679,2020/07/01,2020/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0203679,2020/07/01,2020/07/31,"Finley, Diane",Député,Résidence secondaire,2020/07/01,Ottawa,Ottawa,,,,,,,
T0204418,2020/08/01,2020/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0204418,2020/08/01,2020/08/31,"Finley, Diane",Député,Résidence secondaire,2020/08/01,Ottawa,Ottawa,,,,,,,
T0204441,2020/08/23,2020/08/29,,,,,,,634.8400,267.8600,491.5200,1.0000,0,0,1394.22
T0204441,2020/08/23,2020/08/29,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/23,Ottawa,La Salette,,,,,,,
T0204441,2020/08/23,2020/08/29,"Finley, Diane",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/08/29,La Salette,Ottawa,,,,,,,
