﻿"Députés – Rapport détaillé sur les frais de déplacement – Saks, Ya'ara – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259290,2023/09/11,2023/09/14,,,,,,,0.0000,411.3200,210.5400,0,0.0000,0,621.86
T0259290,2023/09/11,2023/09/14,"Saks, Hon. Ya'ara",Député,Pour assister à une réunion du caucus national,2023/09/11,Toronto,London,,,,,,,
T0259290,2023/09/11,2023/09/14,"Saks, Hon. Ya'ara",Député,Pour assister à une réunion du caucus national,2023/09/14,London,Toronto,,,,,,,
T0260550,2023/09/18,2023/09/29,,,,,,,1732.9800,783.8000,577.9500,2.0000,0,0,3094.73
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/18,Toronto,Ottawa,,,,,,,
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Toronto,,,,,,,
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/26,Toronto,Ottawa,,,,,,,
T0260550,2023/09/18,2023/09/29,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/29,Ottawa,Toronto,,,,,,,
T0261305,2023/10/02,2023/10/06,,,,,,,918.7300,1045.0700,242.5900,1.0000,0,0,2206.39
T0261305,2023/10/02,2023/10/06,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Toronto,Ottawa,,,,,,,
T0261305,2023/10/02,2023/10/06,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Toronto,,,,,,,
T0262372,2023/10/16,2023/10/26,,,,,,,1848.8700,1828.8700,502.4600,2.0000,0,0,4180.20
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Toronto,Ottawa,,,,,,,
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Toronto,,,,,,,
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Toronto,Ottawa,,,,,,,
T0262372,2023/10/16,2023/10/26,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Toronto,,,,,,,
T0263746,2023/10/30,2023/11/09,,,,,,,1747.1300,1567.6000,437.2300,2.0000,0,0,3751.96
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Toronto,,,,,,,
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0263746,2023/10/30,2023/11/09,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Toronto,,,,,,,
T0264646,2023/11/20,2023/11/24,,,,,,,1298.7300,1045.0700,235.1300,1.5000,0,0,2578.93
T0264646,2023/11/20,2023/11/24,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Toronto,,,,,,,
T0264646,2023/11/20,2023/11/24,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Toronto,Ottawa,,,,,,,
T0264646,2023/11/20,2023/11/24,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Toronto,,,,,,,
T0265459,2023/11/27,2023/11/30,,,,,,,1871.5600,522.5400,249.4200,2.0000,0,0,2643.52
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Toronto,,,,,,,
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Toronto,Ottawa,,,,,,,
T0265459,2023/11/27,2023/11/30,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/30,Ottawa,Toronto,,,,,,,
T0266152,2023/12/04,2023/12/09,,,,,,,969.0200,1306.3400,314.1100,1.0000,0,0,2589.47
T0266152,2023/12/04,2023/12/09,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/04,Toronto,Ottawa,,,,,,,
T0266152,2023/12/04,2023/12/09,"Saks, Hon. Ya'ara",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Toronto,,,,,,,
T0266099,2023/12/12,2023/12/13,,,,,,,945.6900,187.8200,150.6200,1.0000,0,0,1284.13
T0266099,2023/12/12,2023/12/13,"Giugovaz, Alessandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0266120,2023/12/12,2023/12/13,,,,,,,877.5400,187.8200,108.2000,1.0000,0,0,1173.56
T0266120,2023/12/12,2023/12/13,"Mio, Sandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0266126,2023/12/12,2023/12/13,,,,,,,910.7400,166.8400,108.2000,1.0000,0,0,1185.78
T0266126,2023/12/12,2023/12/13,"Ferrer, Eliza Daennis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0266138,2023/12/12,2023/12/13,,,,,,,1001.5100,187.8200,108.2000,1.0000,0,0,1297.53
T0266138,2023/12/12,2023/12/13,"Shindman, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Toronto,Ottawa,,,,,,,
T0266126,2023/12/12,2023/12/13,"Ferrer, Eliza Daennis",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266120,2023/12/12,2023/12/13,"Mio, Sandra",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266138,2023/12/12,2023/12/13,"Shindman, Jeremy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
T0266099,2023/12/12,2023/12/13,"Giugovaz, Alessandro",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Toronto,,,,,,,
