﻿"Députés – Rapport détaillé sur les frais de déplacement – Blaney, Rachel – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0211881,2020/10/08,2020/11/08,,,,,,,0.0000,70.7500,0.0000,0,0,0,70.75
T0211881,2020/10/08,2020/11/08,"Blaney, Rachel",Député,Résidence secondaire,2020/10/08,OTTAWA,OTTAWA,,,,,,,
T0210751,2020/11/01,2020/12/14,,,,,,,-43.9700,0.0000,0.0000,0.0000,0.0000,0.0000,-43.97
T0210751,2020/11/01,2020/12/14,"Blaney, Rachel",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/13,Campbell River,Ottawa,,,,,,,
T0209015,2020/11/08,2020/12/08,,,,,,,0.0000,36.6300,0.0000,0,0,0,36.63
T0209015,2020/11/08,2020/12/08,"Blaney, Rachel",Député,Résidence secondaire,2020/11/08,Ottawa,Ottawa,,,,,,,
T0210168,2020/12/08,2021/02/06,,,,,,,0.0000,55.4900,0.0000,0,0,0,55.49
T0210168,2020/12/08,2021/02/06,"Blaney, Rachel",Député,Résidence secondaire,2020/12/08,Ottawa,Ottawa,,,,,,,
T0210168,2020/12/08,2021/02/06,"Blaney, Rachel",Député,Résidence secondaire,2021/01/07,Ottawa,Ottawa,,,,,,,
T0210513,2021/01/22,2021/02/12,,,,,,,119.8000,0.0000,0.0000,0.0000,0,0,119.80
T0210513,2021/01/22,2021/02/12,"Blaney, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Campbell River,Comox,,,,,,,
T0210513,2021/01/22,2021/02/12,"Blaney, Rachel",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/02/12,Comox,Campbell River,,,,,,,
T0210513,2021/01/22,2021/02/12,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/22,Campbell River,Comox,,,,,,,
T0210513,2021/01/22,2021/02/12,"Blaney, Rachel",Député,Pour assister à une activité communautaire / dans la circonscription,2021/01/22,Comox,Campbell River,,,,,,,
200467529,2021/02/01,2021/02/28,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200467529,2021/02/01,2021/02/28,"Blaney, Rachel",Député,Résidence secondaire,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210999,2021/02/06,2021/03/08,,,,,,,0.0000,120.7100,0.0000,0,0,0,120.71
T0210999,2021/02/06,2021/03/08,"Blaney, Rachel",Député,Résidence secondaire,2021/02/06,Ottawa,Ottawa,,,,,,,
200475531,2021/03/01,2021/03/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200475531,2021/03/01,2021/03/31,"Blaney, Rachel",Député,Résidence secondaire,2021/03/01,OTTAWA,OTTAWA,,,,,,,
