﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Joly, Mélanie – T2 2021"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2019/12/21,84.00
Métro Média,Publicité,2020/01/18,303.00
Métro Média,Publicité,2020/03/14,303.00
Métro Média,Publicité,2020/03/28,303.00
Métro Média,Publicité,2020/04/11,895.00
RADIO HUMSAFAR,Publicité,2020/04/13,40.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2020/04/20,91.76
Métro Média,Publicité,2020/04/25,303.00
Walmart 3044,Matériel de communication vocale,2020/04/27,80.11
J. Jacques McCann inc.,Assurances pour le bureau de circonscription,2020/04/28,1239.07
"Benkoula, Réda",Publicité,2020/05/01,45.63
Il Cittadino Canadese,Publicité,2020/05/06,71.00
Métro Média,Publicité,2020/05/09,375.00
Métro Média,Publicité,2020/05/23,303.00
LPB Distribution Inc.,Cadeaux offerts à titre protocolaire,2020/05/25,680.00
MAGHREB CANADA EXPRESS,Publicité,2020/06/01,29.41
"SENIOR TIMES, THE(PUBLICATIONS NEWBORN INC.)",Publicité,2020/06/01,195.00
Métro Média,Publicité,2020/06/06,303.00
JOURNALDESVOISINS.COM,Publicité,2020/06/12,2500.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/06/16,85.39
Métro Média,Publicité,2020/06/20,303.00
CLAN CREATIF INC.,Services professionnels de communication,2020/06/23,96.14
Métro Média,Publicité,2020/06/27,72.00
Association Quebecoise de Defense des Droits des Personnes Retraitees et Préretraitées,Publicité,2020/06/30,85.03
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,264.27
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,9.40
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/07/01,150.77
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,247.84
Factus Medias Inc,Publicité,2020/07/01,87.94
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Zigzag Roman-Canadian Inc.,Publicité,2020/07/01,22.50
Métro Média,Publicité,2020/07/04,303.00
CARREFOUR JEUNESSE-EMPLOI AHUNTSIC BORDEAUX-CARTIERVILLE,Publicité,2020/07/06,425.13
BELL CANADA,Câble et internet (frais),2020/07/07,119.90
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,8.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,1.60
Vidéotron s.e.n.c,Câble et internet (frais),2020/07/17,440.52
Métro Média,Publicité,2020/07/18,303.00
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2020/08/01,2800.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,275.23
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/08/01,115.70
Métro Média,Publicité,2020/08/01,303.00
"Beuchée, Mylène",Agent des communications,2020/08/10,1000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.05
Métro Média,Publicité,2020/08/15,303.00
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2020/09/01,2800.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2020/09/01,77.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,247.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,212.83
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.90
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.17
Canada Post – Postes Canada,Services de messagerie,2020/09/23,26.45
Canada Post – Postes Canada,Services de messagerie,2020/09/23,12.72
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.38
Canada Post – Postes Canada,Services de messagerie,2020/09/23,8.05
Canada Post – Postes Canada,Services de messagerie,2020/09/23,6.06
225 CHABANEL S.E.C.,Location de bureau et frais connexes,2020/10/01,2800.00
