﻿"Députés – Rapport détaillé sur les frais de déplacement – Drouin, Francis – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0243075,2022/10/01,2022/10/31,,,,,,,1015.1400,0.0000,0.0000,0.0000,0.0000,0,1015.14
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Russell,Clarence-Rockland,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/09,Russell,Clarence-Rockland,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/09,Clarence-Rockland,Alfred,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/09,Alfred,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Russell,Hawkesbury,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Hawkesbury,Clarence-Rockland,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/11,Clarence-Rockland,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Russell,Vankleek Hill,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/12,Vankleek Hill,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Russell,Hawkesbury,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Hawkesbury,Alexandria,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/03,Clarence-Rockland,Ottawa,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Alexandria,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/16,Russell,Ottawa,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/16,Ottawa,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/20,Ottawa,Saint Isidore,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/20,Saint Isidore,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Ottawa,Hawkesbury,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/21,Hawkesbury,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/22,Russell,Chute-à-Blondeau,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/22,Chute-à-Blondeau,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Russell,Clarence-Rockland,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/05,Ottawa,Hawkesbury,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Clarence-Rockland,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/30,Russell,Limoges,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/30,Limoges,Casselman,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/30,Casselman,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/05,Hawkesbury,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/07,Ottawa,Clarence-Rockland,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/07,Clarence-Rockland,Russell,,,,,,,
T0243075,2022/10/01,2022/10/31,"Drouin, Francis",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2022/10/08,Russell,Glen Robertson,,,,,,,
