﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cooper, Michael – T1 2023"
Fournisseur,Description,Date,Total
Shaw Cable,Internet pour les bureaux de circonscription,2022/03/11,221.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2022/04/01,3096.00
MAXIMIZER SERVICES INC,Logiciels et licences,2022/04/01,1404.00
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2022/04/01,380.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,240.29
Shaw Business,Internet pour les bureaux de circonscription,2022/04/11,221.00
Shaw Cable,Internet pour les bureaux de circonscription,2022/04/11,221.00
St. Albert Chamber of Commerce,Location de salles pour réunions publiques,2022/04/12,618.25
Mailchimp,Services professionnels de communication,2022/04/22,124.34
YEG Cleaning Company,Services de conciergerie et maintenance,2022/04/28,220.00
New Pathway Ukrainian News,Publicité,2022/04/30,150.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2022/05/01,3135.19
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,360.29
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/05/19,52.63
Mailchimp,Services professionnels de communication,2022/05/22,127.08
Dollarama,Cadeaux offerts à titre protocolaire,2022/05/23,10.08
Canada Post – Postes Canada,Services de messagerie,2022/05/30,13.83
YEG Cleaning Company,Services de conciergerie et maintenance,2022/05/30,220.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2022/06/01,3135.19
Pixel Sculpt Creative,Hébergement de site Web/Nom de domaine,2022/06/01,380.00
20 PERRON STREET DEVELOPMENT,Location de bureau et frais connexes,2022/07/01,3135.19
