﻿"Députés – Rapport détaillé sur les frais de déplacement – Davidson, Scot – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206796,2020/06/14,2020/10/30,,,,,,,102.5800,0.0000,0.0000,0.0000,0.0000,0,102.58
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/15,East Gwillimbury,East Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/28,Newmarket,East Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/28,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/28,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/30,Bradford West Gwillimbury,Barrie,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/10/30,Barrie,Bradford West Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/19,Bradford West Gwillimbury,Newmarket,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/19,Newmarket,Bradford West Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/06/15,East Gwillimbury,East Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/01,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Bradford West Gwillimbury,Georgina,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Georgina,Bradford West Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,East Gwillimbury,Bradford West Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/09,Bradford West Gwillimbury,East Gwillimbury,,,,,,,
T0206796,2020/06/14,2020/10/30,"Collier, Carol",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/10/28,East Gwillimbury,Newmarket,,,,,,,
T0205616,2020/07/24,2020/08/24,,,,,,,0.0000,28.6500,0.0000,0,0,0,28.65
T0205616,2020/07/24,2020/08/24,"Davidson, Scot",Député,Résidence secondaire,2020/07/24,Ottawa,Ottawa,,,,,,,
T0207639,2020/08/24,2020/10/24,,,,,,,0.0000,50.2100,0.0000,0,0,0,50.21
T0207639,2020/08/24,2020/10/24,"Davidson, Scot",Député,Résidence secondaire,2020/09/23,Ottawa,Ottawa,,,,,,,
T0207639,2020/08/24,2020/10/24,"Davidson, Scot",Député,Résidence secondaire,2020/08/24,Ottawa,Ottawa,,,,,,,
T0206144,2020/09/03,2020/09/25,,,,,,,201.5400,0.0000,0.0000,0.0000,0,0,201.54
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/03,Georgina,Bradford West Gwillimbury,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Bradford West Gwillimbury,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/20,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/20,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Georgina,Bradford West Gwillimbury,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/25,Bradford West Gwillimbury,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/03,Bradford West Gwillimbury,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/07,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/07,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,Georgina,East Gwillimbury,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/11,East Gwillimbury,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/13,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/13,Georgina,Georgina,,,,,,,
T0206144,2020/09/03,2020/09/25,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/14,Georgina,Bradford West Gwillimbury,,,,,,,
T0205633,2020/09/08,2020/09/10,,,,,,,426.9000,0.0000,245.7600,1.0000,0,0,672.66
T0205633,2020/09/08,2020/09/10,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Pefferlaw,Ottawa,,,,,,,
T0205633,2020/09/08,2020/09/10,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/10,Ottawa,Pefferlaw,,,,,,,
T0205620,2020/09/14,2020/09/17,,,,,,,505.6800,0.0000,245.7600,1.0000,1.0000,0,751.44
T0205620,2020/09/14,2020/09/17,"Speck, Patrick",Employé,Participation à un évènement avec le député,2020/09/14,Ottawa,Pefferlaw,,,,,,,
T0205620,2020/09/14,2020/09/17,"Speck, Patrick",Employé,Participation à un évènement avec le député,2020/09/15,Pefferlaw,Alliston,,,,,,,
T0205620,2020/09/14,2020/09/17,"Speck, Patrick",Employé,Participation à un évènement avec le député,2020/09/17,Alliston,Pefferlaw,,,,,,,
T0205620,2020/09/14,2020/09/17,"Speck, Patrick",Employé,Participation à un évènement avec le député,2020/09/17,Pefferlaw,Ottawa,,,,,,,
T0205623,2020/09/15,2020/09/17,,,,,,,75.1200,1059.4200,196.6100,0,1.0000,0,1331.15
T0205623,2020/09/15,2020/09/17,"Davidson, Scot",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/15,Pefferlaw,Alliston,,,,,,,
T0205623,2020/09/15,2020/09/17,"Davidson, Scot",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/17,Alliston,Pefferlaw,,,,,,,
T0205634,2020/09/20,2020/09/24,,,,,,,426.9000,0.0000,393.2100,1.0000,0,0,820.11
T0205634,2020/09/20,2020/09/24,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/20,Pefferlaw,Ottawa,,,,,,,
T0205634,2020/09/20,2020/09/24,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/24,Ottawa,Pefferlaw,,,,,,,
T0205636,2020/09/26,2020/10/02,,,,,,,431.0600,0.0000,492.4500,1.0000,0,0,923.51
T0205636,2020/09/26,2020/10/02,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/27,Pefferlaw,Ottawa,,,,,,,
T0205636,2020/09/26,2020/10/02,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Ottawa,Pefferlaw,,,,,,,
T0206986,2020/10/03,2020/10/23,,,,,,,372.6400,0.0000,0.0000,0.0000,0.0000,0,372.64
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Georgina,Bradford West Gwillimbury,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/16,Bradford West Gwillimbury,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/17,Georgina,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/17,Georgina,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/21,Georgina,Bradford West Gwillimbury,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/21,Bradford West Gwillimbury,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/23,Georgina,East Gwillimbury,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/23,East Gwillimbury,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/07,Georgina,Mount Albert,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/07,Mount Albert,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/09,Georgina,Mount Albert,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/03,Bradford West Gwillimbury,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/09,Mount Albert,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/04,Georgina,Bradford West Gwillimbury,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/04,Bradford West Gwillimbury,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/05,Georgina,Bradford West Gwillimbury,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/05,Bradford West Gwillimbury,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/15,Georgina,Markham,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/15,Markham,Georgina,,,,,,,
T0206986,2020/10/03,2020/10/23,"Davidson, Scot",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/16,Georgina,Bradford West Gwillimbury,,,,,,,
T0207637,2020/10/27,2020/10/29,,,,,,,435.2200,0.0000,197.8600,1.0000,0,0,633.08
T0207637,2020/10/27,2020/10/29,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Pefferlaw,Ottawa,,,,,,,
T0207637,2020/10/27,2020/10/29,"Davidson, Scot",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/29,Ottawa,Pefferlaw,,,,,,,
200448996,2020/11/01,2020/11/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200448996,2020/11/01,2020/11/30,"Davidson, Scot",Député,Résidence secondaire,2020/11/01,OTTAWA,OTTAWA,,,,,,,
T0207641,2020/11/03,2020/11/04,,,,,,,384.7800,0.0000,15.4500,1.0000,0,0,400.23
T0207641,2020/11/03,2020/11/04,"Speck, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/03,Ottawa,Holland Landing,,,,,,,
T0207641,2020/11/03,2020/11/04,"Speck, Patrick",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/04,Holland Landing,Ottawa,,,,,,,
200455896,2020/12/01,2020/12/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200455896,2020/12/01,2020/12/31,"Davidson, Scot",Député,Résidence secondaire,2020/12/01,OTTAWA,OTTAWA,,,,,,,
200461583,2021/01/01,2021/01/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200461583,2021/01/01,2021/01/31,"Davidson, Scot",Député,Résidence secondaire,2021/01/01,OTTAWA,OTTAWA,,,,,,,
