﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Regan, Geoff – T3 2021"
Fournisseur,Description,Date,Total
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/05/08,10.95
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/06/09,10.95
PARKVIEW NEWS,Publicité,2020/07/01,283.00
PARENT-CHILD GUIDE,Publicité,2020/07/09,225.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/07/09,10.95
"Masthead News, The",Publicité,2020/08/06,135.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/08/07,10.95
EASTLINK,Câble et internet (frais),2020/08/17,115.35
PARENT-CHILD GUIDE,Publicité,2020/08/17,225.00
"Masthead News, The",Publicité,2020/09/01,135.95
PARKVIEW NEWS,Publicité,2020/09/01,283.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,35.75
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/09/09,10.95
"Macleod, Brad",Publicité,2020/09/16,200.00
EASTLINK,Câble et internet (frais),2020/09/17,98.41
EASTLINK,Câble et Internet,2020/09/24,63.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,0.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,4.37
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,185.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
PARKVIEW NEWS,Publicité,2020/10/01,283.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,29.75
Wilsons Security Limited,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/10/04,347.40
"Masthead News, The",Publicité,2020/10/06,135.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2020/10/09,10.95
Apple,Logiciels,2020/10/15,27.99
EASTLINK,Câble et internet (frais),2020/10/17,94.95
EASTLINK,Câble et Internet,2020/10/24,63.04
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/30,19.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,121.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,205.29
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
PARKVIEW NEWS,Publicité,2020/11/01,283.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,35.75
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2020/11/01,2552.00
"Masthead News, The",Publicité,2020/11/05,135.00
EASTLINK,Câble et internet (frais),2020/11/17,98.22
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.58
PARKVIEW NEWS,Publicité,2020/12/01,283.00
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2020/12/01,2552.00
Canada Post – Postes Canada,Services de messagerie,2020/12/14,95.40
Canada Post – Postes Canada,Services de messagerie,2020/12/14,18.57
dollarama,"Papeterie, fournitures et accessoires de bureau",2020/12/14,12.00
staples,"Papeterie, fournitures et accessoires de bureau",2020/12/14,150.87
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/01/01,2552.00
