﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Sidhu, Maninder – T3 2021"
Fournisseur,Description,Date,Total
Rogers,Câble et internet (frais),2020/08/31,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,148.54
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,24.84
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/10/01,147.32
Rogers,Câble et internet (frais),2020/10/01,214.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,148.50
"Cambrian Springs ",Eau de source,2020/10/30,13.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,100.91
Grand & Toy,Produits nettoyants,2020/10/31,25.18
Grand & Toy,Produits nettoyants,2020/10/31,104.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,20.32
Rogers,Câble et internet (frais),2020/10/31,214.99
MONTEREY PARK INC.,Location de bureau et frais connexes,2020/11/01,3622.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/11/01,149.29
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,144.79
"Walmart ","Papeterie, fournitures et accessoires de bureau",2020/11/03,45.02
"Costco ","Papeterie, fournitures et accessoires de bureau",2020/11/04,139.18
"Costco ",Articles consommables pour les bureaux de circonscription (COVID19),2020/11/04,83.06
Walmart,"Papeterie, fournitures et accessoires de bureau",2020/11/05,45.93
Canada Post – Postes Canada,Services de messagerie,2020/11/09,7.73
Prime Asia TV Ltd.,Publicité,2020/11/09,500.00
Canada Post – Postes Canada,"Fret, messagerie et camionnage",2020/11/10,21.68
"Dodge Chemical Company (Canada) Ltd, The","Papeterie, fournitures et accessoires de bureau",2020/11/10,153.00
Michaels,"Papeterie, fournitures et accessoires de bureau",2020/11/10,17.98
MISTER CHEMICAL LTD.,Achats spéciaux de fournitures renouvelables,2020/11/10,382.50
Improve Art Inc.,Services de photographie et vidéo,2020/11/11,875.00
Improve Art Inc.,Coûts d'impression externes,2020/11/11,500.00
Improve Art Inc.,Services de photographie et vidéo,2020/11/11,475.00
Improve Art Inc.,Services professionnels de communication,2020/11/11,250.00
Hamdard Media Group,Publicité,2020/11/12,500.00
GUJARAT ABROAD CANADA INC.,Publicité,2020/11/13,300.00
Gujarat Weekly Inc.,Publicité,2020/11/13,100.00
ASIAN WORLD TODAY INC.,Publicité,2020/11/18,500.00
PARVASI WEEKLY INC.,Publicité,2020/11/19,500.00
Cambrian Springs,Eau de source,2020/11/30,13.99
Gurbaz Punjabi Media Inc.,Publicité,2020/11/30,900.00
MONTEREY PARK INC.,Location de bureau et frais connexes,2020/12/01,3622.67
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/12/01,146.57
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,4189.08
Canada Post – Postes Canada,Services de messagerie,2020/12/14,7.38
MONTEREY PARK INC.,Location de bureau et frais connexes,2021/01/01,3622.67
