﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Mendicino, Marco – T3 2024"
Fournisseur,Description,Date,Total
OUTFRONT MEDIA CANADA LP,Publicité,2023/07/20,900.00
Rogers,Internet pour les bureaux de circonscription,2023/08/04,249.99
Rogers,Câble pour les bureaux de circonscription,2023/08/04,65.92
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/04,135.44
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/08/04,114.36
Forestdale Heights Lodge BBC,Publicité,2023/08/07,100.00
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,43.51
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,76.61
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,50.26
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,44.23
Choice Communication (Canada) Ltd.,Publicité,2023/08/11,221.23
So Fresh & So Clean Cleaning Company,Services de conciergerie et maintenance,2023/08/21,160.00
"Jewish Standard, The",Publicité,2023/09/01,95.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,246.04
Rogers,Internet pour les bureaux de circonscription,2023/09/04,249.99
Rogers,Câble pour les bureaux de circonscription,2023/09/04,65.92
Postes Canada,Affranchissement et colis postaux,2023/09/05,268.56
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/09/05,80.40
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/09/05,84.28
So Fresh & So Clean Cleaning Company,Services de conciergerie et maintenance,2023/09/20,160.00
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,61.43
Choice Communication (Canada) Ltd.,Publicité,2023/09/23,100.04
Forestdale Heights Lodge BBC,Publicité,2023/09/24,75.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,53.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,20.27
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/10/01,187.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/10/01,152.67
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,236.04
House of Commons / Chambre des communes,Formation linguistique,2023/10/03,708.89
Rogers,Câble pour les bureaux de circonscription,2023/10/04,65.92
Rogers,Internet pour les bureaux de circonscription,2023/10/04,249.99
Choice Communication (Canada) Ltd.,Publicité,2023/10/05,366.63
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/10/05,75.47
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/10/05,79.40
Postes Canada,Services de messagerie,2023/10/23,8.07
So Fresh & So Clean Cleaning Company,Services de conciergerie et maintenance,2023/10/23,160.00
Grand & Toy,Produits nettoyants,2023/10/31,84.18
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,14.47
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,35.15
Grand & Toy,"Matériel de bureau (calculatrices, casques d’écoute, etc.)",2023/10/31,198.71
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/11/01,157.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,286.54
TORONTO COMMUNITY HOUSING CORP.,Location de bureau,2023/11/01,3602.07
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/11/02,76.20
Toronto Hydro-Electric Systems Ltd.,Services publics,2023/11/02,70.37
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/11/03,267.00
So Fresh & So Clean Cleaning Company,Services de conciergerie et maintenance,2023/11/20,160.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/11/30,33.77
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,2433.81
TORONTO COMMUNITY HOUSING CORP.,Location de bureau,2023/12/01,3602.07
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/12/02,152.30
House of Commons / Chambre des communes,Formation linguistique,2023/12/06,155.80
Postes Canada,Services de messagerie,2023/12/06,6.99
Postes Canada,Services de messagerie,2023/12/06,10.52
Postes Canada,Services de messagerie,2023/12/06,6.91
House of Commons / Chambre des communes,Formation linguistique,2023/12/19,155.80
Postes Canada,Services de messagerie,2023/12/22,12.65
Postes Canada,Services de messagerie,2023/12/22,7.71
Postes Canada,Services de messagerie,2023/12/22,88.58
House of Commons / Chambre des communes,Formation linguistique,2023/12/27,249.28
TORONTO COMMUNITY HOUSING CORP.,Location de bureau,2024/01/01,3602.07
