﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barrett, Michael – T4 2021"
Fournisseur,Description,Date,Total
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/02/05,420.46
OFIX,Mobilier et accessoires de bureau,2020/11/16,88.00
OFIX,Mobilier et accessoires de bureau,2020/11/16,88.00
OFIX,Mobilier et accessoires de bureau,2020/11/16,75.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,25.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,91.33
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,164.00
STERLING MARKING PRODUCTS INC,"Papeterie, fournitures et accessoires de bureau",2020/12/07,13.27
Ofix,Mobilier et accessoires de bureau,2020/12/10,150.00
Voice2Net Corp,Changements de services et (ou) d'équipement,2020/12/11,370.00
Cogeco Connexion inc.,Câble et internet (frais),2020/12/25,149.95
Bell Média Inc.,Publicité,2020/12/27,136.00
Bell Média Inc.,Publicité,2020/12/27,136.00
Vista Radio Ltd,Publicité,2020/12/27,92.32
Vista Radio Ltd,Publicité,2020/12/27,92.32
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/28,28.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,11.29
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,72.09
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,164.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,132.20
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/01/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,16.79
Truespeed Internet,Câble et internet (frais),2021/01/01,78.67
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/08,55.99
NationBuilder,Renouvellement de licences,2021/01/10,44.41
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2021/01/19,82.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/01/19,801.05
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/01/21,169.00
Cogeco Connexion inc.,Câble et internet (frais),2021/01/25,149.95
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/01/28,28.34
Vista Radio Ltd,Publicité,2021/01/28,57.70
Vista Radio Ltd,Publicité,2021/01/28,57.70
CANVA US Inc,Renouvellement de licences,2021/01/31,116.88
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,52.04
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/02/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/02/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,16.79
Truespeed Internet,Câble et internet (frais),2021/02/01,78.67
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,139.24
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/02/02,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,158.27
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/08,55.99
NationBuilder,Renouvellement de licences,2021/02/10,44.86
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Cogeco Connexion inc.,Câble et internet (frais),2021/02/25,149.95
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/02/28,28.34
EyeTeeth Holdings Ltd.,Location de bureau et frais connexes,2021/03/01,1133.00
"Lindsay, Keith",Location de bureau et frais connexes,2021/03/01,1000.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,16.79
Truespeed Internet,Câble et internet (frais),2021/03/01,78.67
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/08,55.99
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,205.65
Ignite Printing,"Papeterie, fournitures et accessoires de bureau",2021/03/09,29.00
NationBuilder,Renouvellement de licences,2021/03/10,44.36
Blacklock's Reporter,"Documents imprimés, livres, journaux et abonnements",2021/03/24,314.00
Cogeco Connexion inc.,Câble et internet (frais),2021/03/25,149.95
Secureway,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/28,28.34
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/03/29,1475.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,96.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/03/31,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,56.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/31,246.99
Google,Publicité,2021/03/31,424.44
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/03/31,1457.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,62.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,3.44
