﻿"Députés – Rapport détaillé sur les frais de déplacement – Fraser, Sean – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239348,2021/10/25,2021/10/28,,,,,,,1205.3000,0.0000,0.0000,0,0,0,1205.30
T0239348,2021/10/25,2021/10/28,"Findlay, Kyle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/25,Halifax,Ottawa,,,,,,,
T0239348,2021/10/25,2021/10/28,"Findlay, Kyle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Halifax,,,,,,,
T0236464,2022/05/23,2022/05/23,,,,,,,328.3000,0.0000,0.0000,0,0.5000,0,328.30
T0236464,2022/05/23,2022/05/23,,Voyageur désigné,Participation à un évènement avec le député,2022/05/23,Toronto,Ottawa,,,,,,,
T0236478,2022/05/25,2022/05/25,,,,,,,405.6600,0.0000,0.0000,0.5000,0,0,405.66
T0236478,2022/05/25,2022/05/25,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/25,Ottawa,Halifax,,,,,,,
T0235885,2022/05/30,2022/05/30,,,,,,,919.1200,0.0000,0.0000,0,0.5000,0,919.12
T0235885,2022/05/30,2022/05/30,"Fraser, Hon. Sean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/05/30,Toronto,Halifax,,,,,,,
T0236473,2022/06/23,2022/06/23,,,,,,,425.4700,0.0000,0.0000,0.5000,0,0,425.47
T0236473,2022/06/23,2022/06/23,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,Halifax,,,,,,,
T0234953,2022/08/07,2022/08/07,,,,,,,161.9600,0.0000,15.1800,0.0000,0,0,177.14
T0234953,2022/08/07,2022/08/07,"Hawley, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,New Glasgow,Halifax,,,,,,,
T0234953,2022/08/07,2022/08/07,"Hawley, Brandon",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/07,Halifax,New Glasgow,,,,,,,
T0236454,2022/08/17,2022/08/17,,,,,,,141.7200,0.0000,0.0000,0.0000,0,0,141.72
T0236454,2022/08/17,2022/08/17,"Fougere, Hayden",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,New Glasgow,Musquodoboit Harbour,,,,,,,
T0236454,2022/08/17,2022/08/17,"Fougere, Hayden",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/17,Musquodoboit Harbour,New Glasgow,,,,,,,
T0234786,2022/08/24,2022/08/29,,,,,,,1096.9700,143.0300,0.0000,0.5000,1.0000,0,1240.00
T0234786,2022/08/24,2022/08/29,"Fraser, Hon. Sean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/25,Halifax,Timmins,,,,,,,
T0234786,2022/08/24,2022/08/29,"Fraser, Hon. Sean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/29,Timmins,Halifax,,,,,,,
T0234786,2022/08/24,2022/08/29,"Fraser, Hon. Sean",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/24,New Glasgow,Goffs,,,,,,,
T0237519,2022/09/15,2022/09/15,,,,,,,967.7900,0.0000,39.3300,1.0000,0,0,1007.12
T0237519,2022/09/15,2022/09/15,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Halifax,Ottawa,,,,,,,
T0237519,2022/09/15,2022/09/15,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/15,Ottawa,Halifax,,,,,,,
T0237520,2022/09/19,2022/09/21,,,,,,,987.6000,447.2900,263.7100,1.0000,0,0,1698.60
T0237520,2022/09/19,2022/09/21,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/19,Halifax,Ottawa,,,,,,,
T0237520,2022/09/19,2022/09/21,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/21,Ottawa,Halifax,,,,,,,
T0236768,2022/09/29,2022/09/29,,,,,,,159.9400,0.0000,7.5900,0.0000,0,0,167.53
T0236768,2022/09/29,2022/09/29,"Hawley, Brandon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/29,New Glasgow,Halifax,,,,,,,
T0236768,2022/09/29,2022/09/29,"Hawley, Brandon",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/29,Halifax,New Glasgow,,,,,,,
T0237521,2022/10/03,2022/10/03,,,,,,,921.2800,0.0000,91.4700,1.0000,0,0,1012.75
T0237521,2022/10/03,2022/10/03,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Halifax,Ottawa,,,,,,,
T0237521,2022/10/03,2022/10/03,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/03,Ottawa,Halifax,,,,,,,
T0239129,2022/10/04,2022/10/07,,,,,,,493.2100,951.7000,274.4200,0.5000,0,0,1719.33
T0239129,2022/10/04,2022/10/07,"Fraser, Hon. Sean",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/07,Ottawa,Halifax,,,,,,,
