﻿"Députés – Rapport détaillé sur les frais de déplacement – Amos, William – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209387,2020/08/27,2020/09/30,,,,,,,124.1900,0.0000,0.0000,0.0000,0,0,124.19
T0209387,2020/08/27,2020/09/30,"Caron, Anick",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2020/08/27,Gracefield,Campbell's Bay,,,,,,,
T0209387,2020/08/27,2020/09/30,"Caron, Anick",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/16,Gracefield,Blue Sea,,,,,,,
T0209387,2020/08/27,2020/09/30,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Blue Sea,Maniwaki,,,,,,,
T0209387,2020/08/27,2020/09/30,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Maniwaki,Messines,,,,,,,
T0209387,2020/08/27,2020/09/30,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Messines,Maniwaki,,,,,,,
T0209387,2020/08/27,2020/09/30,"Caron, Anick",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Maniwaki,Gracefield,,,,,,,
T0209314,2020/09/01,2020/09/30,,,,,,,670.2200,794.5000,508.6600,0.0000,0,0,1973.38
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Chelsea,Shawville,,,,,,,
T0209313,2020/09/01,2020/09/30,,,,,,,57.9200,0.0000,37.3200,3.0000,0,0,95.24
T0209313,2020/09/01,2020/09/30,"Amos, William",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Chelsea,Ottawa,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/08,Gatineau,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,Chelsea,East Aldfield,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,East Aldfield,La Pêche,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/12,La Pêche,Sainte-Cécile-de-Masham,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/14,Chelsea,Chapeau,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/14,Chapeau,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Chelsea,Wakefield,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Wakefield,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Chelsea,Val-des-Monts,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/15,Val-des-Monts,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/02,Shawville,Chelsea,,,,,,,
T0209313,2020/09/01,2020/09/30,"Amos, William",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/08,Ottawa,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Chelsea,Gracefield,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/16,Gracefield,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/18,Chelsea,Montebello,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une réunion du caucus régional ou provincial,2020/09/18,Montebello,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Chelsea,Wakefield,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Wakefield,Chelsea,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Chelsea,Gatineau,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Gatineau,Chelsea,,,,,,,
T0209313,2020/09/01,2020/09/30,"Amos, William",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Chelsea,Ottawa,,,,,,,
T0209314,2020/09/01,2020/09/30,"Amos, William",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/05,Chelsea,Gatineau,,,,,,,
T0209313,2020/09/01,2020/09/30,"Amos, William",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/09,Ottawa,Chelsea,,,,,,,
