﻿"Députés – Rapport détaillé sur les frais de déplacement – Trudel, Denis – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227153,2021/11/01,2021/11/30,,,,,,,71.4200,0.0000,0.0000,0.0000,0,0,71.42
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/22,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/29,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/29,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/29,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/22,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/22,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/22,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour représenter un député à une activité,2021/11/25,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour représenter un député à une activité,2021/11/25,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/27,Longueuil,Longueuil,,,,,,,
T0227153,2021/11/01,2021/11/30,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/29,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,,,,,,,21.2200,0.0000,0.0000,0.0000,0,0,21.22
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227154,2021/12/11,2021/12/11,"Cloutier, Julie",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/12/11,Longueuil,Longueuil,,,,,,,
T0227155,2022/01/27,2022/01/27,,,,,,,23.1600,0.0000,0.0000,0.0000,0,0,23.16
T0227155,2022/01/27,2022/01/27,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/27,Longueuil,Longueuil,,,,,,,
T0227155,2022/01/27,2022/01/27,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/01/27,Longueuil,Longueuil,,,,,,,
T0227156,2022/02/25,2022/02/28,,,,,,,4.8200,0.0000,0.0000,0.0000,0,0,4.82
T0227156,2022/02/25,2022/02/28,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Longueuil,Longueuil,,,,,,,
T0227156,2022/02/25,2022/02/28,"Cloutier, Julie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/25,Longueuil,Longueuil,,,,,,,
