﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hardie, Ken – T2 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/06,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/06,166.79
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/07,167.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/07,50.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/08,171.34
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/08,98.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,114.23
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,172.48
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/02/06,151.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/05/01,165.74
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/05/01,32.00
Surdel party Rentals,Location d’équipement,2023/05/29,1985.69
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,16.79
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,470.19
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/06/06,48.52
Choice Communication (Canada) Ltd.,Publicité,2023/06/26,70.85
D & L INVESTMENTS,Publicité,2023/06/27,140.40
dollorama,Cadeaux offerts à titre protocolaire,2023/06/29,92.29
Black Press Group Ltd.,Publicité,2023/06/30,507.85
D & L INVESTMENTS,Publicité,2023/06/30,140.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,124.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,53.22
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,21.25
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
Postes Canada,Affranchissement et colis postaux,2023/07/04,85.08
Sterling Marking Products Inc.,"Papeterie, fournitures et accessoires de bureau",2023/07/04,28.41
BC HYDRO,Services publics,2023/07/10,426.72
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/18,268.98
amazon,"Papeterie, fournitures et accessoires de bureau",2023/07/25,49.99
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
LARK ENTERPRISES LTD,Location de bureau,2023/08/01,3600.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.95
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,16.79
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/08/02,113.97
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,180.17
Choice Communication (Canada) Ltd.,Publicité,2023/08/08,66.08
City of Surrey,Location de salles pour réunions publiques,2023/08/12,138.10
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/18,268.98
Postes Canada,Services de messagerie,2023/08/23,8.93
Postes Canada,Services de messagerie,2023/08/23,13.10
Postes Canada,Services de messagerie,2023/08/23,44.94
Postes Canada,Services de messagerie,2023/08/23,10.08
walmart,"Papeterie, fournitures et accessoires de bureau",2023/08/23,40.95
canon,"Papeterie, fournitures et accessoires de bureau",2023/08/26,47.97
D & L INVESTMENTS,Publicité,2023/08/31,140.40
LARK ENTERPRISES LTD,Location de bureau,2023/09/01,3600.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
BC HYDRO,Services publics,2023/09/08,414.95
dollarama,"Papeterie, fournitures et accessoires de bureau",2023/09/09,3.08
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/18,268.98
LARK ENTERPRISES LTD,Location de bureau,2023/10/01,3600.00
