﻿"Députés – Rapport détaillé sur les frais de déplacement – Savard-Tremblay, Simon-Pierre – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254257,2023/06/05,2023/06/06,,,,,,,0.0000,211.4100,92.6600,0.0000,0,0,304.07
T0254257,2023/06/05,2023/06/06,"Beaulieu, Nicolas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Saint-Hyacinthe,Ottawa,,,,,,,
T0254257,2023/06/05,2023/06/06,"Beaulieu, Nicolas",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/06,Ottawa,Saint-Hyacinthe,,,,,,,
T0255143,2023/06/10,2023/06/11,,,,,,,57.7600,0.0000,0.0000,0.0000,0,0,57.76
T0255143,2023/06/10,2023/06/11,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/10,Saint-Hyacinthe,Acton Vale,,,,,,,
T0255143,2023/06/10,2023/06/11,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Acton Vale,Saint-Hyacinthe,,,,,,,
T0255143,2023/06/10,2023/06/11,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Saint-Hyacinthe,Saint-Liboire,,,,,,,
T0255143,2023/06/10,2023/06/11,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/11,Saint-Liboire,Saint-Hyacinthe,,,,,,,
T0254769,2023/06/11,2023/06/22,,,,,,,278.5300,0.0000,514.3700,1.0000,0,0,792.90
T0254769,2023/06/11,2023/06/22,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/11,Saint-Hyacinthe,Ottawa,,,,,,,
T0254769,2023/06/11,2023/06/22,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/22,Ottawa,Saint-Hyacinthe,,,,,,,
T0254136,2023/06/14,2023/06/14,,,,,,,39.1600,0.0000,0.0000,0.0000,0,0,39.16
T0254136,2023/06/14,2023/06/14,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/06/14,Saint-Hyacinthe,Acton Vale,,,,,,,
T0254136,2023/06/14,2023/06/14,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/06/14,Acton Vale,Saint-Hyacinthe,,,,,,,
T0254482,2023/06/19,2023/06/19,,,,,,,50.9000,0.0000,0.0000,0.0000,0,0,50.90
T0254482,2023/06/19,2023/06/19,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/06/19,Saint-Hyacinthe,Béthanie,,,,,,,
T0254482,2023/06/19,2023/06/19,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/06/19,Béthanie,Saint-Hyacinthe,,,,,,,
T0256148,2023/06/30,2023/06/30,,,,,,,202.6200,0.0000,35.8800,1.0000,0,0,238.50
T0256148,2023/06/30,2023/06/30,"Savard-Tremblay, Simon-Pierre",Député,Pour prendre la parole lors d’une activité,2023/06/30,Saint-Hyacinthe,Québec,,,,,,,
T0256148,2023/06/30,2023/06/30,"Savard-Tremblay, Simon-Pierre",Député,Pour prendre la parole lors d’une activité,2023/06/30,Québec,Saint-Hyacinthe,,,,,,,
T0255909,2023/07/04,2023/07/05,,,,,,,253.2000,0.0000,164.2500,1.0000,0,0,417.45
T0255909,2023/07/04,2023/07/05,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/04,Saint-Hyacinthe,Ottawa,,,,,,,
T0255909,2023/07/04,2023/07/05,"Savard-Tremblay, Simon-Pierre",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/05,Ottawa,Saint-Hyacinthe,,,,,,,
T0255919,2023/07/08,2023/07/08,,,,,,,38.2600,0.0000,0.0000,0.0000,0,0,38.26
T0255919,2023/07/08,2023/07/08,"Diotte, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Saint-Hyacinthe,Acton Vale,,,,,,,
T0255919,2023/07/08,2023/07/08,"Diotte, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/08,Acton Vale,Saint-Hyacinthe,,,,,,,
T0255911,2023/07/11,2023/07/11,,,,,,,38.2600,0.0000,0.0000,0.0000,0,0,38.26
T0255911,2023/07/11,2023/07/11,"Diotte, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Saint-Hyacinthe,Acton Vale,,,,,,,
T0255911,2023/07/11,2023/07/11,"Diotte, Marie-Claude",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/11,Acton Vale,Saint-Hyacinthe,,,,,,,
T0256997,2023/07/30,2023/07/30,,,,,,,67.6800,0.0000,0.0000,0,0.0000,0,67.68
T0256997,2023/07/30,2023/07/30,"Beaulieu, Nicolas",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Montréal,Saint-Hyacinthe,,,,,,,
T0256997,2023/07/30,2023/07/30,"Beaulieu, Nicolas",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/07/30,Saint-Hyacinthe,Montréal,,,,,,,
200699141,2023/08/01,2023/08/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200699141,2023/08/01,2023/08/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/08/01,GATINEAU,GATINEAU,,,,,,,
T0257451,2023/08/09,2023/08/09,,,,,,,50.0200,0.0000,0.0000,0.0000,0,0,50.02
T0257451,2023/08/09,2023/08/09,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Saint-Hyacinthe,Sainte-Christine,,,,,,,
T0257451,2023/08/09,2023/08/09,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/09,Sainte-Christine,Saint-Hyacinthe,,,,,,,
T0257503,2023/08/10,2023/08/10,,,,,,,66.6800,0.0000,20.8100,1.0000,0,0,87.49
T0257503,2023/08/10,2023/08/10,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Ottawa,Saint-Hyacinthe,,,,,,,
T0257503,2023/08/10,2023/08/10,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/10,Saint-Hyacinthe,Ottawa,,,,,,,
T0257430,2023/08/11,2023/08/11,,,,,,,26.4800,0.0000,0.0000,0,0.0000,0,26.48
T0257430,2023/08/11,2023/08/11,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/08/11,Saint-Hyacinthe,Rougemont,,,,,,,
T0257430,2023/08/11,2023/08/11,"Diotte, Marie-Claude",Employé,Pour représenter un député à une activité,2023/08/11,Rougemont,Saint-Hyacinthe,,,,,,,
T0257945,2023/08/21,2023/08/22,,,,,,,76.4800,0.0000,128.2800,1.0000,0,0,204.76
T0257945,2023/08/21,2023/08/22,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/21,Ottawa,Saint-Hyacinthe,,,,,,,
T0257945,2023/08/21,2023/08/22,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/22,Saint-Hyacinthe,Ottawa,,,,,,,
T0258412,2023/08/25,2023/08/25,,,,,,,62.2800,0.0000,0.0000,0.0000,0,0,62.28
T0258412,2023/08/25,2023/08/25,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Saint-Hyacinthe,Roxton Falls,,,,,,,
T0258412,2023/08/25,2023/08/25,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Roxton Falls,Acton Vale,,,,,,,
T0258412,2023/08/25,2023/08/25,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Acton Vale,Béthanie,,,,,,,
T0258412,2023/08/25,2023/08/25,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/25,Béthanie,Saint-Hyacinthe,,,,,,,
T0258410,2023/08/26,2023/08/26,,,,,,,28.9300,0.0000,0.0000,0.0000,0.0000,0,28.93
T0258410,2023/08/26,2023/08/26,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Saint-Hyacinthe,Saint-Liboire,,,,,,,
T0258410,2023/08/26,2023/08/26,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Saint-Liboire,Saint-Pie,,,,,,,
T0258410,2023/08/26,2023/08/26,"Savard-Tremblay, Simon-Pierre",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/26,Saint-Pie,Saint-Hyacinthe,,,,,,,
T0258411,2023/08/31,2023/08/31,,,,,,,39.2200,0.0000,0.0000,0.0000,0,0,39.22
T0258411,2023/08/31,2023/08/31,"Diotte, Marie-Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Saint-Hyacinthe,Acton Vale,,,,,,,
T0258390,2023/08/31,2023/08/31,,,,,,,69.6200,0.0000,0.0000,1.0000,0,0,69.62
T0258390,2023/08/31,2023/08/31,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Ottawa,Saint-Hyacinthe,,,,,,,
T0258411,2023/08/31,2023/08/31,"Diotte, Marie-Claude",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/31,Acton Vale,Saint-Hyacinthe,,,,,,,
T0258390,2023/08/31,2023/08/31,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/31,Saint-Hyacinthe,Ottawa,,,,,,,
200709949,2023/09/01,2023/09/30,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200709949,2023/09/01,2023/09/30,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/09/01,GATINEAU,GATINEAU,,,,,,,
T0258671,2023/09/05,2023/09/06,,,,,,,59.8200,0.0000,41.6300,1.0000,0,0,101.45
T0258671,2023/09/05,2023/09/06,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/05,Ottawa,Saint-Hyacinthe,,,,,,,
T0258671,2023/09/05,2023/09/06,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/06,Saint-Hyacinthe,Ottawa,,,,,,,
T0259150,2023/09/07,2023/09/07,,,,,,,63.7400,0.0000,86.9100,0,0.0000,0,150.65
T0259150,2023/09/07,2023/09/07,"Savard-Tremblay, Simon-Pierre",Député,Pour appuyer un échange parlementaire,2023/09/07,Saint-Hyacinthe,Montreal,,,,,,,
T0259150,2023/09/07,2023/09/07,"Savard-Tremblay, Simon-Pierre",Député,Pour appuyer un échange parlementaire,2023/09/07,Montreal,Saint-Hyacinthe,,,,,,,
T0258835,2023/09/08,2023/09/08,,,,,,,9.8000,0.0000,0.0000,0.0000,0,0,9.80
T0258835,2023/09/08,2023/09/08,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/09/08,Saint-Hyacinthe,La Présentation,,,,,,,
T0259140,2023/09/08,2023/09/08,,,,,,,86.2800,0.0000,35.8800,0,1.0000,0,122.16
T0259140,2023/09/08,2023/09/08,"Savard-Tremblay, Simon-Pierre",Député,Pour appuyer un échange parlementaire,2023/09/08,Saint-Hyacinthe,Mirabel,,,,,,,
T0258835,2023/09/08,2023/09/08,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/09/08,La Présentation,Saint-Hyacinthe,,,,,,,
T0259140,2023/09/08,2023/09/08,"Savard-Tremblay, Simon-Pierre",Député,Pour appuyer un échange parlementaire,2023/09/08,Mirabel,Saint-Hyacinthe,,,,,,,
T0258852,2023/09/09,2023/09/10,,,,,,,110.3400,0.0000,0.0000,0.0000,0.0000,0,110.34
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/09,Saint-Hyacinthe,Saint-Damase,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/09,Saint-Damase,Saint-Dominique,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/09,Saint-Dominique,Acton Vale,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/09,Acton Vale,Saint-Hyacinthe,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/10,Saint-Hyacinthe,Sainte-Marie-Madeleine,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/10,Sainte-Marie-Madeleine,Saint-Hyacinthe,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/10,Saint-Hyacinthe,Saint-Valérien-de-Milton,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/10,Saint-Valérien-de-Milton,Roxton Falls,,,,,,,
T0258852,2023/09/09,2023/09/10,"Diotte, Marie-Claude",Employé,Participation à un évènement avec le député,2023/09/10,Roxton Falls,Saint-Hyacinthe,,,,,,,
T0259179,2023/09/12,2023/09/12,,,,,,,66.6800,0.0000,20.8100,1.0000,0,0,87.49
T0259179,2023/09/12,2023/09/12,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Ottawa,Saint-Hyacinthe,,,,,,,
T0259179,2023/09/12,2023/09/12,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/12,Saint-Hyacinthe,Ottawa,,,,,,,
T0259145,2023/09/13,2023/09/14,,,,,,,217.6800,0.0000,163.9000,0,2.0000,0,381.58
T0259145,2023/09/13,2023/09/14,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/13,Saint-Hyacinthe,Sherbrooke,,,,,,,
T0259145,2023/09/13,2023/09/14,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/13,Sherbrooke,Saint-Hyacinthe,,,,,,,
T0259145,2023/09/13,2023/09/14,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/14,Saint-Hyacinthe,Sherbrooke,,,,,,,
T0259145,2023/09/13,2023/09/14,"Savard-Tremblay, Simon-Pierre",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/14,Sherbrooke,Saint-Hyacinthe,,,,,,,
T0259107,2023/09/15,2023/09/15,,,,,,,43.1400,0.0000,0.0000,0.0000,0,0,43.14
T0259107,2023/09/15,2023/09/15,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/09/15,Saint-Hyacinthe,Saint-Théodore-d'Acton,,,,,,,
T0259181,2023/09/15,2023/09/15,,,,,,,61.7800,0.0000,20.8100,1.0000,0,0,82.59
T0259181,2023/09/15,2023/09/15,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Ottawa,Saint-Hyacinthe,,,,,,,
T0259107,2023/09/15,2023/09/15,"Vaudry, Jean-Frédéric",Employé,Participation à un évènement avec le député,2023/09/15,Saint-Théodore-d'Acton,Saint-Hyacinthe,,,,,,,
T0259181,2023/09/15,2023/09/15,"Gamache, Amélie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/15,Saint-Hyacinthe,Ottawa,,,,,,,
200716587,2023/10/01,2023/10/31,,,,,,,0.0000,1410.0000,0.0000,0,0,0,1410.00
200716587,2023/10/01,2023/10/31,"Savard-Tremblay, Simon-Pierre",Député,Résidence secondaire,2023/10/01,GATINEAU,GATINEAU,,,,,,,
