﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Steinley, Warren – T2 2021"
Fournisseur,Description,Date,Total
"ROYAL CANADIAN LEGION, SASKATCHEWAN COMMAND",Publicité,2020/01/28,595.24
SaskTel,Câble et internet (frais),2020/03/22,74.15
SaskTel,Câble et Internet,2020/04/22,74.15
Affinity Credit Union,Frais bancaires et commandes de chèques,2020/05/01,6.00
"Don's Photo ",Matériel de communication vocale,2020/05/19,21.19
WESTERN LITHO PRINTERS,Courrier de circonscription,2020/05/20,5426.14
SaskTel,Câble et Internet,2020/05/22,74.15
CANADIAN NETWORK BROADCASTING,Publicité,2020/05/25,1079.00
Affinity Credit Union,Frais bancaires et commandes de chèques,2020/06/01,3.00
Albert Park Community Ass,Publicité,2020/06/03,5000.00
B&H Photo Customer Service,Matériel de communication vocale,2020/06/08,8.85
"B&H Photo Customer Service ",Matériel de communication vocale,2020/06/08,17.65
Facebook,Publicité,2020/06/10,45.70
"Apple Inc. ",Matériel de communication vocale,2020/06/19,497.00
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/06/22,107.11
SaskTel,Câble et Internet,2020/06/22,74.15
Costco,Services de photographie et vidéo,2020/06/23,79.19
Regina Red Sox Baseball Inc.,Publicité,2020/06/23,1200.00
Staples,"Papeterie, fournitures et accessoires de bureau",2020/06/24,111.48
Facebook,Publicité,2020/06/28,100.00
"Sign Guys Portables, The",Publicité,2020/06/29,1080.00
Grand & Toy,Produits nettoyants,2020/06/30,204.93
Grand & Toy,Autres fournitures renouvelables des magasins,2020/06/30,24.49
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,544.60
Nimbus Water Shops,Eau de source,2020/06/30,32.90
ACCESS COMMUNICATIONS,Câble et Internet,2020/07/01,193.88
Affinity Credit Union,Frais bancaires et commandes de chèques,2020/07/01,3.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,198.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,2.00
Bell Mobility – Bell Mobilité,Interurbain,2020/07/01,0.21
Postcard Portables Regina,Publicité,2020/07/01,570.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2020/07/01,567.10
MailChimp,Services professionnels de communication,2020/07/06,56.27
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/09,1645.00
Facebook,Publicité,2020/07/10,79.76
"Sign Guys Portables, The",Publicité,2020/07/13,518.40
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2020/07/13,353.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/13,83.62
Norwex Canada,Produits nettoyants,2020/07/15,303.00
Norwex Canada,Produits nettoyants,2020/07/15,201.34
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,3.68
SaskTel,Câble et Internet,2020/07/22,74.15
Crown Shred & Recycling Inc.,Déchiquetage,2020/07/24,55.00
Facebook,Publicité,2020/07/25,100.00
Rawlco Radio LTD,Publicité,2020/07/27,900.00
Walmart,"Encadrement, fournisseur externe",2020/07/28,124.92
Kenosee Inn & Cabins,Location de salles pour réunions publiques,2020/07/29,34.20
Grand & Toy,Achats de papier en gros,2020/07/31,52.12
Grand & Toy,Produits nettoyants,2020/07/31,6.99
ACCESS COMMUNICATIONS,Câble et internet (frais),2020/08/01,193.88
Affinity Credit Union,Frais bancaires et commandes de chèques,2020/08/01,3.00
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2020/08/01,1300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,49.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,198.88
Postcard Portables Regina,Publicité,2020/08/01,570.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2020/08/01,567.10
4 Imprint,Articles promotionnels,2020/08/06,1189.90
Mail Chimp,Services professionnels de communication,2020/08/06,55.23
Facebook,Publicité,2020/08/10,85.88
"Stripe Shop, The",Articles promotionnels,2020/08/11,530.00
CANADIAN NETWORK BROADCASTING,Publicité,2020/08/19,4549.00
Cleanfully Yours,Services de conciergerie et maintenance,2020/08/20,530.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2020/08/21,147.10
SaskTel,Câble et Internet,2020/08/22,74.15
Facebook,Publicité,2020/08/25,100.00
Black Locks Reporter,"Documents imprimés, livres, journaux et abonnements",2020/08/26,314.00
Classic Signs,Publicité,2020/08/30,2160.00
Rawlco Radio LTD,Publicité,2020/08/31,1125.00
"Sign Guys Portables, The",Publicité,2020/08/31,720.00
Tom Lee Music Canada,Appareils photographiques,2020/08/31,267.50
Zoom,Renouvellement de licences,2020/08/31,212.00
ACCESS COMMUNICATIONS,Services publics,2020/09/01,193.88
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2020/09/01,1300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,199.36
Facebook,Publicité,2020/09/01,40.66
Postcard Portables Regina,Publicité,2020/09/01,570.00
Project Pi Consulting Inc.,Hébergement de site Web/Nom de domaine,2020/09/01,567.10
Karens Collectibles,Articles promotionnels,2020/09/03,1430.00
MailChimp,Services professionnels de communication,2020/09/06,54.44
Rawlco Radio LTD,Publicité,2020/09/08,1575.00
Facebook,Publicité,2020/09/10,80.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/14,42.38
Facebook,Publicité,2020/09/17,100.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/09/18,18.01
Facebook,Publicité,2020/09/22,19.50
Canada Post – Postes Canada,Services de messagerie,2020/09/23,347.00
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.20
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,23.57
Canada Post – Postes Canada,Services de messagerie,2020/09/23,9.25
Artmar Enterprises Ltd.,Location de bureau et frais connexes,2020/10/01,1300.00
