﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chahal, George – T2 2023"
Fournisseur,Description,Date,Total
Canadian Times,Publicité,2022/03/31,300.00
Punjabi Akhbaar Inc.,Publicité,2022/04/05,500.00
Justin Murray,Réparation de matériel informatique et périphérique,2022/04/12,100.00
"Silver House Cleaning ",Services de conciergerie et maintenance,2022/04/12,510.00
Formstack,Logiciels et licences,2022/04/29,99.00
Monashee Spring Water,Eau de source,2022/05/03,100.00
Formstack,Logiciels et licences,2022/05/12,79.12
Superstore,"Papeterie, fournitures et accessoires de bureau",2022/05/20,50.87
Formstack,Logiciels et licences,2022/05/29,265.29
998177 AB Ltd. o/a Sahar Services,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/05/30,2675.00
998177 AB Ltd. o/a Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,29.99
Michaels,Décorations de bureau,2022/06/01,84.98
Sahar Services,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/06/01,29.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
Sign Guru South Inc.,Publicité,2022/06/09,1290.00
Shaw Cable Payment Centre,Internet pour les bureaux de circonscription,2022/06/20,379.00
Formstack,Logiciels et licences,2022/06/29,265.29
Genesis Centre,Location de salles pour réunions publiques,2022/06/30,120.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,62.95
Memory Express,"Papeterie, fournitures et accessoires de bureau",2022/07/02,74.96
Memory Express,"Papeterie, fournitures et accessoires de bureau",2022/07/03,14.99
Canada Post,"Papeterie, fournitures et accessoires de bureau",2022/07/05,13.62
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/05,25.51
Memory Express,"Papeterie, fournitures et accessoires de bureau",2022/07/05,21.98
Monashee Spring Water,Eau de source,2022/07/05,42.00
Sitelock Systems Inc.,Réparation de matériel de bureau,2022/07/05,125.00
Sitelock Systems Inc.,Réparation de matériel de bureau,2022/07/05,125.00
Wholesale Club,Produits nettoyants,2022/07/05,30.24
Apple Cleaning Supplies Ltd,Produits nettoyants,2022/07/06,522.50
Best Buy,"Papeterie, fournitures et accessoires de bureau",2022/07/06,79.97
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/07/06,24.41
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,26.48
Canada Post – Postes Canada,Services de messagerie,2022/07/12,29.70
Canada Post – Postes Canada,Services de messagerie,2022/07/12,110.03
Monashee Spring Water,Eau de source,2022/07/12,77.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,88.98
Real Canadian Superstore,Produits nettoyants,2022/07/19,26.47
Choice Communication,Publicité,2022/07/22,36.88
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/26,10.29
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/07/26,15.27
998177 AB Ltd. o/a Sahar Services,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/07/28,5243.63
Formstack,Logiciels et licences,2022/07/29,265.29
Print Plus,Coûts d'impression externes,2022/07/29,21.00
Chandhan Janitorial Service Ltd,Services de conciergerie et maintenance,2022/07/30,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,62.95
Endeavour Ventures Corp,Location de bureau,2022/08/01,3000.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,64.03
STAPLES Canada,"Papeterie, fournitures et accessoires de bureau",2022/08/04,59.75
Amazon.ca,Matériel de communication vocale,2022/08/09,67.99
"Lowe's Companies Canada, ULC",Mobilier et accessoires de bureau,2022/08/21,112.38
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,284.66
Formstack,Logiciels et licences,2022/08/29,265.29
Apple Cleaning Supplies Ltd,Produits nettoyants,2022/08/30,69.08
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,572.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,62.95
Endeavour Ventures Corp,Location de bureau,2022/09/01,3000.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/08,95.88
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/09/08,15.22
Endeavour Ventures Corp,Location de bureau,2022/10/01,3000.00
