﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Van Popta, Tako – T2 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/06/01,259.79
BC HYDRO,Services publics,2023/06/15,234.88
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2023/06/21,7.96
NationBuilder,Hébergement de site Web/Nom de domaine,2023/06/22,208.18
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/22,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/06/26,206.77
Black Press Group Ltd.,Publicité,2023/06/30,2349.95
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/30,28.87
Grand & Toy,Produits nettoyants,2023/06/30,13.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/06/30,70.10
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,309.65
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/07/01,244.54
URBAN IMPACT RECYCLING LTD.,Déchiquetage,2023/07/01,61.02
Postes Canada,Affranchissement et colis postaux,2023/07/04,284.52
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2023/07/14,934.00
"Globe and Mail ","Documents imprimés, livres, journaux et abonnements",2023/07/19,15.92
Chambre des communes,Mobilier et accessoires de bureau,2023/07/21,705.23
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/07/21,127.33
NationBuilder,Hébergement de site Web/Nom de domaine,2023/07/22,208.18
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/07/26,215.23
Black Press Group Ltd.,Publicité,2023/07/31,803.55
Grand & Toy,Achats de papier en gros,2023/07/31,46.00
Grand & Toy,Produits nettoyants,2023/07/31,26.91
Crossroads Enterprises.ca,Location de bureau,2023/08/01,3300.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/08/01,582.00
BC HYDRO,Services publics,2023/08/16,270.61
NationBuilder,Hébergement de site Web/Nom de domaine,2023/08/22,208.18
Postes Canada,Services de messagerie,2023/08/23,46.16
SILVERLINE SECURITY LTD,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2023/08/25,1276.63
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/08/27,127.33
XEROX CANADA LTD,Location de photocopieur et coûts liés,2023/08/28,206.67
Grand & Toy,Produits nettoyants,2023/08/31,53.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,120.51
Crossroads Enterprises.ca,Location de bureau,2023/09/01,3300.00
Crossroads Enterprises.ca,Location de bureau,2023/10/01,3300.00
