﻿"Députés – Rapport détaillé sur les frais d’accueil – Desbiens, Caroline – T3 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,La Malbaie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0317451,Couche-Tard 586,5.09
2022/05/24,Sainte-Anne-de-Beaupré,50,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0317553,Couche-Tard 586,5.19
2022/08/26,La Malbaie,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0315679,Chambre de Commerce de Charlevoix,180.00
2022/09/16,Baie-Saint-Paul,3,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0315705,Fondation prévention Suicide Charlevoix,320.00
2022/09/22,Beauport,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0315847,Regroupement des Gens d'Affaires de Beauport,30.00
2022/10/07,Beauport,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317444,Regroupement des gens d'affaires de Beauport,30.00
2022/10/12,Sainte-Anne-de-Beaupré,12,Planifier les priorités et les activités du député,Organiser une réunion,M0317560,Tim Hortons 102724,26.48
2022/10/13,Sainte-Anne-de-Beaupré,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0317563,YUZU Beaupré,32.37
2022/10/19,Beauport,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0317584,Regroupement des gens d'affaires de Beauport,30.00
2022/11/02,Sainte-Anne-de-Beaupré,3,Planifier les priorités et les activités du député,Organiser une réunion,M0320804,Le Marie-Beaupré,53.75
2022/11/06,La Malbaie,1,Célébrer un événement important,Activité ou événement communautaire,M0317441,Les Mains de l'Espoir (Le point de vente.com),280.00
2022/11/10,La Malbaie,1,Célébrer un événement important,Activité ou événement communautaire,M0317442,SADC de Charlevoix,240.00
2022/11/25,Baie-Saint-Paul,1,Rencontrer des électeurs,Activité ou événement communautaire,M0322261,La Corporation des métiers d'art en Charlevoix,100.00
