﻿"Députés – Rapport détaillé sur les frais d’accueil – Thomas, Rachael – T3 2022"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2021/08/12,Lethbridge,2,Rencontrer des électeurs,Organiser une réunion,M0283191,Tony Roma's,64.82
2021/08/22,Lethbridge,5,Rencontrer des électeurs,Organiser une réunion,M0283191,Starbucks Coffee,26.25
2021/10/25,Lethbridge,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0283862,Browns Socalhouse,195.79
2021/10/26,Lethbridge,5,Planifier les priorités et les activités du député,Organiser une réunion,M0283862,Italian Table,196.08
2021/10/27,Lethbridge,6,Planifier les priorités et les activités du député,Organiser une réunion,M0283862,"Italian Table ",177.10
2021/10/28,Lethbridge,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0283862,Lighthouse Japanese Restaurant,83.55
2021/10/30,Lethbridge,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0282885,Wholesale Club,159.70
2021/10/30,Lethbridge,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0283183,Walmart,81.39
2021/10/30,Lethbridge,600,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0283147,Costco,29.98
2021/11/06,Maple Creek,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0283862,Round Up Cafe,24.21
2021/11/10,Lethbridge,4,"Participer à des événements pour les employés, y compris de la formation",Organiser une réunion,M0287489,Umami Shop,71.93
2021/11/20,Lethbridge,8,Rencontrer des électeurs,Organiser une réunion,M0285032,Save-on-Foods,74.55
2021/12/19,Lethbridge,400,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0283858,Nikka Yuko Gardens,2500.00
2021/12/19,Lethbridge,400,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0285032,Save-on-Foods,46.00
2021/12/26,Lethbridge,1,Rencontrer des électeurs,Organiser une réunion,M0287268,Water Tower Grill,89.23
