﻿"Députés – Rapport détaillé sur les frais de déplacement – Lametti, David – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0220055,2021/10/27,2021/10/28,,,,,,,193.4700,104.8800,0.0000,1.0000,0,0,298.35
T0220055,2021/10/27,2021/10/28,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/27,Verdun,Ottawa,,,,,,,
T0220055,2021/10/27,2021/10/28,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/10/28,Ottawa,Verdun,,,,,,,
T0220163,2021/11/01,2021/11/04,,,,,,,193.4700,274.2100,0.0000,1.0000,0,0,467.68
T0220163,2021/11/01,2021/11/04,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/01,Verdun,Ottawa,,,,,,,
T0220163,2021/11/01,2021/11/04,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/04,Ottawa,Verdun,,,,,,,
T0223058,2021/11/09,2021/12/09,,,,,,,0.0000,65.6300,0.0000,0,0,0,65.63
T0223058,2021/11/09,2021/12/09,"Lametti, Hon. David",Député,Résidence secondaire,2021/11/09,Ottawa,Ottawa,,,,,,,
T0220161,2021/11/30,2021/12/02,,,,,,,193.4700,202.4900,0.0000,1.0000,0,0,395.96
T0220161,2021/11/30,2021/12/02,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,Verdun,Ottawa,,,,,,,
T0220161,2021/11/30,2021/12/02,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Verdun,,,,,,,
T0220164,2021/12/06,2021/12/10,,,,,,,193.4700,416.5700,0.0000,1.0000,0,0,610.04
T0220164,2021/12/06,2021/12/10,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Verdun,Ottawa,,,,,,,
T0220164,2021/12/06,2021/12/10,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Verdun,,,,,,,
T0221041,2021/12/06,2021/12/17,,,,,,,386.9400,0.0000,519.2800,2.0000,0,0,906.22
T0221041,2021/12/06,2021/12/17,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/06,Verdun,Ottawa,,,,,,,
T0221041,2021/12/06,2021/12/17,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/10,Ottawa,Verdun,,,,,,,
T0221041,2021/12/06,2021/12/17,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Verdun,Ottawa,,,,,,,
T0221041,2021/12/06,2021/12/17,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Verdun,,,,,,,
T0220591,2021/12/13,2021/12/17,,,,,,,193.4700,522.0400,0.0000,1.0000,0,0,715.51
T0220591,2021/12/13,2021/12/17,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/13,Verdun,Ottawa,,,,,,,
T0220591,2021/12/13,2021/12/17,"Blanco-Balmaceda, Tania-Rebeca",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/17,Ottawa,Verdun,,,,,,,
T0223057,2022/01/20,2022/01/20,,,,,,,193.4700,0.0000,0.0000,1.0000,0,0,193.47
T0223057,2022/01/20,2022/01/20,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/20,Verdun,Ottawa,,,,,,,
T0223057,2022/01/20,2022/01/20,"Hoffman, Stefan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/20,Ottawa,Verdun,,,,,,,
T0223056,2022/01/31,2022/02/18,,,,,,,580.4100,0.0000,778.9200,3.0000,0,0,1359.33
T0223056,2022/01/31,2022/02/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/01/31,Verdun,Ottawa,,,,,,,
T0223056,2022/01/31,2022/02/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/07,Verdun,Ottawa,,,,,,,
T0223056,2022/01/31,2022/02/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/04,Ottawa,Verdun,,,,,,,
T0223056,2022/01/31,2022/02/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Verdun,,,,,,,
T0223056,2022/01/31,2022/02/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Verdun,Ottawa,,,,,,,
T0223056,2022/01/31,2022/02/18,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Verdun,,,,,,,
200543939,2022/02/01,2022/02/28,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200543939,2022/02/01,2022/02/28,"Lametti, Hon. David",Député,Résidence secondaire,2022/02/01,OTTAWA,OTTAWA,,,,,,,
T0226514,2022/02/10,2022/03/12,,,,,,,0.0000,74.2600,0.0000,0,0,0,74.26
T0226514,2022/02/10,2022/03/12,"Lametti, Hon. David",Député,Résidence secondaire,2022/02/10,Ottawa,Ottawa,,,,,,,
T0225182,2022/02/28,2022/03/25,,,,,,,580.4100,0.0000,639.4600,3.0000,0,0,1219.87
T0225182,2022/02/28,2022/03/25,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Verdun,Ottawa,,,,,,,
T0225182,2022/02/28,2022/03/25,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Verdun,,,,,,,
T0225182,2022/02/28,2022/03/25,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/14,Verdun,Ottawa,,,,,,,
T0225182,2022/02/28,2022/03/25,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/18,Ottawa,Verdun,,,,,,,
T0225182,2022/02/28,2022/03/25,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Verdun,Ottawa,,,,,,,
T0225182,2022/02/28,2022/03/25,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Verdun,,,,,,,
200552201,2022/03/01,2022/03/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200552201,2022/03/01,2022/03/31,"Lametti, Hon. David",Député,Résidence secondaire,2022/03/01,OTTAWA,OTTAWA,,,,,,,
T0226516,2022/03/28,2022/03/31,,,,,,,193.4700,0.0000,259.6400,1.0000,0,0,453.11
T0226516,2022/03/28,2022/03/31,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Verdun,Ottawa,,,,,,,
T0226516,2022/03/28,2022/03/31,"Lametti, Hon. David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Verdun,,,,,,,
