﻿"Députés – Rapport détaillé sur les frais d’accueil – O'Connell, Jennifer – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/14,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0332922,Parliamentary Restaurant,225.08
2022/12/18,Pickering,3,Échanger avec des dignitaires,Organiser une réunion,M0332922,Moxies,94.51
2023/02/23,Pickering,10,Rencontrer des électeurs,Organiser une réunion,M0332921,Costco,82.44
2023/02/27,Whitby,2,Planifier les priorités et les activités du député,Organiser une réunion,M0332922,The Food and Art Cafe,31.26
2023/02/28,Pickering,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0332922,Jack Astors,65.72
2023/03/13,Uxbridge,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333154,Uxbridge Arena Snack Bar,179.76
2023/03/13,Uxbridge,150,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333381,Township of Uxbridge,225.53
2023/03/15,Pickering,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333383,Tim Hortons,137.94
2023/03/15,Pickering,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0333383,City of Pickering,298.80
2023/03/31,Pickering,200,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0337086,Pickering Islamic Centre,2000.00
