﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fry, Hedy – T3 2022"
Fournisseur,Description,Date,Total
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2021/09/08,65.70
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2021/09/08,153.93
Shaw cablesystems G.P./Shaw Direct,Internet pour la résidence principale des députés,2021/09/13,101.65
"Grootes, Suzanne",Services de conciergerie et maintenance,2021/09/30,180.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-27.83
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/09/30,-21.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,3.40
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,104.17
Paladin Technologies,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/10/01,39.90
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/10/01,231.50
Rogers Wireless – Rogers sans-fil,Interurbain,2021/10/01,27.00
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/10/01,3.60
Canada Post – Postes Canada,Services de messagerie,2021/10/07,41.45
Canada Post – Postes Canada,Services de messagerie,2021/10/12,18.63
Canada Post – Postes Canada,Services de messagerie,2021/10/12,11.79
Canada Post – Postes Canada,Services de messagerie,2021/10/25,11.79
Canada Post – Postes Canada,Services de messagerie,2021/10/25,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,48.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,0.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,271.25
Rogers Wireless – Rogers sans-fil,Interurbain,2021/11/01,27.75
Rogers Wireless – Rogers sans-fil,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,1.35
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2021/11/01,3241.66
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,48.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,18.71
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2021/12/01,3241.66
Canada Post – Postes Canada,Services de messagerie,2021/12/17,12.59
SIDDOO PROPERTIES LTD.,Location de bureau et frais connexes,2022/01/01,3241.66
