﻿"Députés – Rapport détaillé sur les frais d’accueil – Pauzé, Monique – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Repentigny,0,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0333098,Nespresso,186.80
2022/04/01,Repentigny,0,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0324097,Esso Librex inc.,2.85
2022/04/01,Repentigny,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0330403,Super C,15.58
2022/08/25,Repentigny,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0331087,"INTERNATIONAUX DE TENNIS JUNIOR DU CANADA INC., LES",500.00
2022/12/09,Repentigny,0,Rencontrer des électeurs,Activité ou événement communautaire,M0324097,AQDR L'Assomption,25.00
2023/01/06,Repentigny,3,Célébrer un événement important,Organiser un événement pour les employés,M0327623,Piazzetta Repentigny,199.15
2023/01/14,Repentigny,3,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0331098,Association Kabyle Repentigny,80.00
2023/01/16,Repentigny,4,Planifier les priorités et les activités du député,Organiser une réunion,M0327623,Boulangerie Mariepain,63.10
2023/01/16,Repentigny,4,Planifier les priorités et les activités du député,Organiser une réunion,M0330403,IGA,9.71
2023/01/16,Repentigny,4,Planifier les priorités et les activités du député,Organiser une réunion,M0324097,IGA,16.15
2023/01/18,Repentigny,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0327623,Resto Grill-Pain,63.25
2023/02/15,Montréal,0,Rencontrer des électeurs,Activité ou événement communautaire,M0331863,Rassemblement pour un pays souverain,50.00
2023/02/27,Repentigny,78,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0331792,Zach et Clo,500.00
2023/03/13,Repentigny,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0333098,Benny&Co.,65.52
2023/03/17,Repentigny,70,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0333098,Métro plus,725.25
2023/03/17,Repentigny,70,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0333073,CENTRE À NOUS,26.09
2023/03/25,L'Assomption,1,Rencontrer des électeurs,Activité ou événement communautaire,M0336650,Fondation du collège de L'assomption,280.00
