﻿"Députés – Rapport détaillé sur les frais d’accueil – Morrice, Mike – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357110,Matter of Taste,23.10
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357771,Shoppers Drug Mart,2.49
2023/04/01,Kitchener,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0357110,Cafe Pyrus,22.00
2023/09/07,Cambridge,15,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0355183,Costco Wholesale,48.47
2023/09/23,Waterloo,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0355183,TAP Resources,25.00
2023/09/28,Kitchener,0,Rencontrer des électeurs,Activité ou événement communautaire,M0355183,MT Space,28.27
2023/10/04,Kitchener,1,Rencontrer des électeurs,Activité ou événement communautaire,M0355183,Interfaith Grand River,35.00
2023/10/12,Kitchener,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0355183,GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,80.00
2023/10/19,Cambridge,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356317,Kitchener-Waterloo Art Gallery,148.00
2023/11/04,Waterloo,0,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0357110,Sexual Assault Suport Centre of Waterloo Region,148.00
2023/11/09,Kitchener,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356317,GREATER KITCHENER WATERLOO CHAMBER OF COMMERCE,40.00
2023/11/18,Cambridge,1,Rencontrer des électeurs,Activité ou événement communautaire,M0360072,Radha Krishna Mandir & Cultural Centre,75.00
